Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15B10021A00000001","GS03F045DA","0",0,"BPA Blanket Purchase Agreement","$25,671.00","Jun 10, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MID ATLANTIC REGIONAL OFFICE","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070041575","NONE","NONE OF THE ABOVE","UKMYUL2G6Z54","FKFNNKJ38MG8","KYOCERA CORPORATION","KYOCERA DOCUMENT SOLUTIONS AMERICA, INC.","65678",
"15B10121FWB110002","VA797P12D0001","P00001","0","DO Delivery Order","-$46,291.96","Jan 21, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC ALDERSON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10121FWB110049","VA797P12D0001","0","0","DO Delivery Order","$45,000.00","Jan 4, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC ALDERSON","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10221PWB130029",,"P00002","0","PO Purchase Order","-$119,294.78","Jan 5, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ASHLAND","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10221PWB130088",,"P00001","0","PO Purchase Order","-$61,114.27","May 5, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ASHLAND","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10221PWB130114",,"0","0","PO Purchase Order","$103,500.00","Mar 31, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ASHLAND","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10221PWB130173",,"0","0","PO Purchase Order","$103,500.00","Aug 25, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ASHLAND","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10321FWB110004","36W79720D0001","P00001","0","DO Delivery Order","-$212,802.91","Jun 28, 2021","Dec 19, 2019","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI BECKLEY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10321FWB110057","VA797P12D0001","0","0","DO Delivery Order","$637.16","Jan 12, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI BECKLEY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10321FWB110083","VA797P12D0001","0","0","DO Delivery Order","$195.54","Mar 29, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI BECKLEY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
