Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47PL0119C0001",,"PA0017","0","DCA Definitive Contract","$0.00","Sep 28, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 CONSTRUCTION ACQUISITIONS BRANCH","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIENNA","VA","221822223","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","PCF6XPHV2LE5","H8ZXCH5PPEQ1","MIDNIGHT SUN GLOBAL SERVICES LLC","MIDNIGHT SUN GLOBAL SERVICES LLC","7VZY3",
"47PL0119C0001",,"PA0016","0","DCA Definitive Contract","-$8,254.33","Sep 23, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 CONSTRUCTION ACQUISITIONS BRANCH","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIENNA","VA","221822223","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","PCF6XPHV2LE5","H8ZXCH5PPEQ1","MIDNIGHT SUN GLOBAL SERVICES LLC","MIDNIGHT SUN GLOBAL SERVICES LLC","7VZY3",
"47PL0119C0001",,"PC0004","0","DCA Definitive Contract","$35,000.00","Mar 8, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 CONSTRUCTION ACQUISITIONS BRANCH","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIENNA","VA","221822223","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","PCF6XPHV2LE5","PCF6XPHV2LE5","MIDNIGHT SUN GLOBAL SERVICES LLC","MIDNIGHT SUN GLOBAL SERVICES LLC","7VZY3",
"47PL0119C0001",,"0","0","DCA Definitive Contract","$5,741,304.47","Oct 9, 2018",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 CONSTRUCTION ACQUISITIONS BRANCH","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIENNA","VA","221822223","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","PCF6XPHV2LE5","PCF6XPHV2LE5","MIDNIGHT SUN GLOBAL SERVICES LLC","MIDNIGHT SUN GLOBAL SERVICES LLC","7VZY3",
"47PL0119C0001",,"PS0008","0","DCA Definitive Contract","$0.00","Sep 9, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 CONSTRUCTION ACQUISITIONS BRANCH","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIENNA","VA","221822223","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","PCF6XPHV2LE5","H8ZXCH5PPEQ1","MIDNIGHT SUN GLOBAL SERVICES LLC","MIDNIGHT SUN GLOBAL SERVICES LLC","7VZY3",
"47PL0119C0001",,"PS0011","0","DCA Definitive Contract","$0.00","Mar 6, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 CONSTRUCTION ACQUISITIONS BRANCH","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIENNA","VA","221822223","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","PCF6XPHV2LE5","H8ZXCH5PPEQ1","MIDNIGHT SUN GLOBAL SERVICES LLC","MIDNIGHT SUN GLOBAL SERVICES LLC","7VZY3",
"47PL0119C0001",,"PS0010","0","DCA Definitive Contract","$1,690,761.80","Feb 7, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 CONSTRUCTION ACQUISITIONS BRANCH","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIENNA","VA","221822223","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","PCF6XPHV2LE5","H8ZXCH5PPEQ1","MIDNIGHT SUN GLOBAL SERVICES LLC","MIDNIGHT SUN GLOBAL SERVICES LLC","7VZY3",
"47PL0119C0001",,"PS0013","0","DCA Definitive Contract","$0.00","Jun 30, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 CONSTRUCTION ACQUISITIONS BRANCH","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIENNA","VA","221822223","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","PCF6XPHV2LE5","H8ZXCH5PPEQ1","MIDNIGHT SUN GLOBAL SERVICES LLC","MIDNIGHT SUN GLOBAL SERVICES LLC","7VZY3",
"47PL0119C0001",,"PS0014","0","DCA Definitive Contract","$285,000.00","Aug 24, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 CONSTRUCTION ACQUISITIONS BRANCH","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIENNA","VA","221822223","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","PCF6XPHV2LE5","H8ZXCH5PPEQ1","MIDNIGHT SUN GLOBAL SERVICES LLC","MIDNIGHT SUN GLOBAL SERVICES LLC","7VZY3",
"47PL0119C0001",,"PS0015","0","DCA Definitive Contract","-$82,863.23","Jun 22, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 CONSTRUCTION ACQUISITIONS BRANCH","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIENNA","VA","221822223","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","PCF6XPHV2LE5","H8ZXCH5PPEQ1","MIDNIGHT SUN GLOBAL SERVICES LLC","MIDNIGHT SUN GLOBAL SERVICES LLC","7VZY3",
"47PL0119C0001",,"PS0009","0","DCA Definitive Contract","$492,386.33","Sep 16, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 CONSTRUCTION ACQUISITIONS BRANCH","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIENNA","VA","221822223","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","PCF6XPHV2LE5","H8ZXCH5PPEQ1","MIDNIGHT SUN GLOBAL SERVICES LLC","MIDNIGHT SUN GLOBAL SERVICES LLC","7VZY3",
