Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200020","HHSN292201400002I","1","0","DO Delivery Order","$26,868.43","Feb 9, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631011335",,,"CNRUY7QK1FN4","CNRUY7QK1FN4","HEALTH EDUCATION + RESEARCH ASSOCIATES","HEALTH, EDUCATION AND RESEARCH ASSOCIATES, INC.","42MH3",
"HHSN29200020","HHSN263200100054135B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 21, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","TAACMDDPCFC6","WASHINGTON GAS LIGHT COMPANY","WASHINGTON GAS LIGHT COMPANY","0CFX1",
"HHSN29200020","HHSN292201100021I","5","0","DO Delivery Order","$0.00","Feb 24, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200020","HHSN292201100021I","4","0","DO Delivery Order","$0.00","Aug 5, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200020","HHSN263199900050437B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 8, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER",,,"WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","CLASSIFIED DOMESTIC CONTRACTOR","3JEH0",
"HHSN29200020","HHSN292201100023I","4","0","DO Delivery Order","$0.00","Dec 8, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200207013",,,"Q3APHABMNM54","Q3APHABMNM54","DRAKE  INCORPORATED","DRAKE, INCORPORATED","3D6D5",
"HHSN29200020","HHSN263199900050437B","0","0","BPA Call Blanket Purchase Agreement","$368,256.61","Dec 12, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","WATER SERVICES",,,"WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","CLASSIFIED DOMESTIC CONTRACTOR",,
"HHSN29200020","HHSN292201300009I","2","0","DO Delivery Order","$69,967.00","Jun 30, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.",,
"HHSN29200020","HHSN292201300009I","3","0","DO Delivery Order","$0.00","Mar 16, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"HHSN29200020","HHSN273200400014I","P00001","0","DO Delivery Order","$0.00","Nov 27, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z159","MAINT-REP-ALT/OTHER INDUSTRIAL BLDG","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DURHAM","NC","277055264",,,"JAQULDM1RP23","CLMDT32GT7F7","DCR SERVICES & CONSTRUCTION  LLC","DIVERSIFIED MECHANICAL LIMITED","1PY95",
"HHSN29200020","HHSN292200900001B","0","0","BPA Call Blanket Purchase Agreement","$63,506.55","Mar 25, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES","221122","ELECTRIC POWER DISTRIBUTION","BUTTE","MT","597019350",,,"F2KCESBN9FN1","RU11RTPUW9R1","NORTHWESTERN CORPORATION","CLARK FORK AND BLACKFOOT, L.LC., THE",,
"HHSN29200020","HHSN263200100054135B","0","0","BPA Call Blanket Purchase Agreement","$106,593.88","Nov 14, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","WATER SERVICES","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200020","HHSN292201100021I","3","0","DO Delivery Order","$0.00","Apr 16, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200020","HHSN292201300009I","0","0","DO Delivery Order","$599,933.00","Apr 16, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.",,
"HHSN29200020","HHSN292201500008I","6","0","DO Delivery Order","-$13,238.00","Aug 14, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200020","HHSN292200900004B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 4, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION","0CFX0",
"HHSN29200020","HHSN292200900010I","4","0","DO Delivery Order","$19,100.00","Sep 23, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200020","HHSN292201500002B","0","0","BPA Call Blanket Purchase Agreement","$20,691.97","Sep 14, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON",,
"HHSN29200020","HHSN292201500008I","3","0","DO Delivery Order","$20,000.00","Feb 26, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200020","HHSN292200900003B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 25, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S111","UTILITIES- GAS","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","TAACMDDPCFC6","WASHINGTON GAS LIGHT COMPANY","WASHINGTON GAS LIGHT COMPANY","0CFX1",
"HHSN29200020","HHSN263200000053964B","0","0","BPA Call Blanket Purchase Agreement","$1,095.30","Aug 10, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S214","CARPET LAYING AND CLEANING","235520","FLOOR LAYING AND OTHER FLOOR CONTRACTORS","ROCKVILLE","MD","208522428",,,"K6DYPJ7PAL78","K6DYPJ7PAL78","FAMILY CARPET CARE INC","FAMILY CARPET CARE INCORPORATED",,
"HHSN29200020","HHSN292201100023I","3","0","DO Delivery Order","$0.00","Nov 9, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200207013",,,"Q3APHABMNM54","Q3APHABMNM54","DRAKE  INCORPORATED","DRAKE, INCORPORATED",,
"HHSN29200020","HHSN292201500008I","2","0","DO Delivery Order","$0.00","Feb 1, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200020","HHSN292201500008I","P00007","0","DO Delivery Order","$0.00","Nov 30, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200020","HHSN292201500008I","1","0","DO Delivery Order","$0.00","Jan 18, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200020","HHSN263200500062717B","0","0","BPA Call Blanket Purchase Agreement","$1,515.45","Dec 22, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","ROCKVILLE","MD","208501263",,,"G564EDPVKAM5","V18GUDBV11S3","SUBURBAN PROPANE PARTNERS  L.P.","SUBURBAN PROPANE PARTNERS LIMITED PARTNERSHIP (0352)",,
"HHSN29200020","HHSN292201300009I","1","0","DO Delivery Order","$147,201.00","Sep 23, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.",,
"HHSN29200020","HHSN292201100019I","0","0","DO Delivery Order","$42,763.66","Sep 11, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","FAIRFAX","VA","220321139",,,"L4XLAVJT5X41","L4XLAVJT5X41","TITAN SPECTRUM JOINT VENTURE  LLC","TITAN SPECTRUM JOINT VENTURE, LLC","4ATB8",
"HHSN29200020","HHSN292201500008I","0","0","DO Delivery Order","$560,414.00","Sep 19, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200020","HHSN292200900005B","0","0","BPA Call Blanket Purchase Agreement","$2,578,066.08","Apr 23, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES","221122","ELECTRIC POWER DISTRIBUTION","WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200020","292020334","1","0","DO Delivery Order","$0.00","Dec 26, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C123","ELECTRIC POWER GENERATION (EPG)",,,"ANCHORAGE","AK","995034116",,,"VEBGB7SC4JP6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH SUPPORT SERVICES INCORPORATED","1SXD0",
"HHSN29200020","HHSN292201500008I","4","0","DO Delivery Order","-$125,211.07","Mar 23, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200020","HHSN292201500008I","5","0","DO Delivery Order","$28,000.00","May 10, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200020","HHSN292201500008I","P00008","0","DO Delivery Order","$0.00","Jan 23, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200020","HHSN263200000053810B","0","0","BPA Call Blanket Purchase Agreement","$2,229,438.93","Oct 11, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200020","HHSN292201100026I","0","0","DO Delivery Order","$94,934.00","Sep 23, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","BALTIMORE","MD","212044034",,,"SLNJXSJ2MNX8","SLNJXSJ2MNX8","HENRY ADAMS LLC","HENRY ADAMS LLC",,
"HHSN29200020","HHSN292201400002I","2","0","DO Delivery Order","$0.00","Apr 19, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631011335",,,"CNRUY7QK1FN4","CNRUY7QK1FN4","HEALTH EDUCATION + RESEARCH ASSOCIATES","HEALTH, EDUCATION AND RESEARCH ASSOCIATES, INC.","42MH3",
"HHSN29200020","HHSN292200900002B","0","0","BPA Call Blanket Purchase Agreement","$13,344.83","Jun 21, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","WATER SERVICES","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON",,
"HHSN29200020","HHSN292201500005B","1","0","BPA Call Blanket Purchase Agreement","-$742,675.96","Jul 7, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","UTILITIES- ELECTRIC","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200014572",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200020","HHSN292201500005B","0","0","BPA Call Blanket Purchase Agreement","$742,675.96","Jun 26, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","UTILITIES- ELECTRIC","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200014572",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200020","HHSN292201100026I","2","0","DO Delivery Order","$0.00","Dec 1, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","BALTIMORE","MD","212044034",,,"SLNJXSJ2MNX8","SLNJXSJ2MNX8","HENRY ADAMS LLC","HENRY ADAMS LLC",,
"HHSN29200020","HHSN292201500008I","P00010","0","DO Delivery Order","$0.00","Apr 21, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"HHSN29200020","HHSN292200700009I","1","0","DO Delivery Order","$0.00","Apr 21, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200206906",,,"PCSCCNQ6RK77","PCSCCNQ6RK77","MW DESIGN","MW DESIGN",,
"HHSN29200020","HHSN292201100026I","1","0","DO Delivery Order","$0.00","Jun 25, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","BALTIMORE","MD","212044034",,,"SLNJXSJ2MNX8","SLNJXSJ2MNX8","HENRY ADAMS LLC","HENRY ADAMS LLC",,
"HHSN29200020","HHSN29220060302I","0","0","DO Delivery Order","$158,474.00","Jan 27, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","OTHER ARCHITECTS & ENGIN GEN","541310","ARCHITECTURAL SERVICES","ALEXANDRIA","VA","223142874",,,"DBNCKMAN6KK5","DBNCKMAN6KK5","METROPOLITAN ARCHITECTS AND PLANNERS INC","METROPOLITAN ARCHITECTS AND PLANNER INCORPORATED",,
"HHSN29200020","HHSN292201100011I","0","0","DO Delivery Order","$7,375.00","Mar 5, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","326192","RESILIENT FLOOR COVERING MANUFACTURING","CHESTERTOWN","MD","216201146",,,"FYPVKHJPDJK3","FYPVKHJPDJK3","LIFE SCIENCE PRODUCTS  INC","LIFE SCIENCE PRODUCTS, INC",,
"HHSN29200020","HHSN29220060302I","1","0","DO Delivery Order","-$158,474.00","May 18, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","OTHER ARCHITECTS & ENGIN GEN","541310","ARCHITECTURAL SERVICES","ALEXANDRIA","VA","223142874",,,"DBNCKMAN6KK5","DBNCKMAN6KK5","METROPOLITAN ARCHITECTS AND PLANNERS INC","METROPOLITAN ARCHITECTS AND PLANNER INCORPORATED",,
"HHSN29200020","HHSN29220050010I","P00001","0","DO Delivery Order","$0.00","Dec 6, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z199","MAINT-REP-ALT/MISC BLDGS","541310","ARCHITECTURAL SERVICES","BELTSVILLE","MD","207050247",,,"FGA5GSNBU2E5","FGA5GSNBU2E5","SIEMENS BUILDING TECHNOLOGIES INC","SIEMENS BUILDING TECHNOLOGIES INCORPORATED","3T6S7",
"HHSN29200020","HHSN292201100011I","P00001","0","DO Delivery Order","$0.00","Nov 12, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","326192","RESILIENT FLOOR COVERING MANUFACTURING","CHESTERTOWN","MD","216201146",,,"FYPVKHJPDJK3","FYPVKHJPDJK3","LIFE SCIENCE PRODUCTS  INC","LIFE SCIENCE PRODUCTS, INC","6P439",
"HHSN29200020","HHSN292201500001B","0","0","BPA Call Blanket Purchase Agreement","$146,173.38","Jul 21, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","UTILITIES- ELECTRIC","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","BUTTE","MT","597019350",,,"F2KCESBN9FN1","RU11RTPUW9R1","NORTHWESTERN CORPORATION","CLARK FORK AND BLACKFOOT, L.LC., THE",,
"HHSN29200020","292020307","1","0","DO Delivery Order","$0.00","Aug 2, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS",,,"ARLINGTON","VA","222092435",,,"V5HMGM8JL2X5","VJ3XVZC76HT9","KBR  INC.","KELLOGG, BROWN & ROOT, INC","1STH0",
"HHSN29200020","292030107","1","0","DO Delivery Order","-$0.01","Aug 15, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200020","HHSN292201100029I","1","0","DO Delivery Order","$0.00","Feb 22, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"HHSN29200020","HHSN292200900002B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 11, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON","3E5L0",
"HHSN29200020","HHSN292201100021I","1","0","DO Delivery Order","$0.00","Feb 8, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
