Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSF22301009T","HHSF223201610013I","0","0","DO Delivery Order","$22,564.00","Jan 23, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","OZARK","MO","657216684","NONE","NONE OF THE ABOVE","CNP7X5ABQN44","CNP7X5ABQN44","ESTES POINT INTERNATIONAL LLC","WATCH HOUSE INTERNATIONAL, LLC","6LBQ1",
"HHSF22301009T","HHSF223201210031I","P0002","0","DO Delivery Order","-$1,388.87","Dec 7, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SAN DIEGO","CA","921211975",,,"KMW3CRWNAAF3","KMW3CRWNAAF3","ILLUMINA  INC.","ILLUMINA, INC.","1WCS2",
"HHSF22301009T","HHSF223201110007I","0","0","DO Delivery Order","$12,062.40","Feb 13, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","P","6830","GASES: COMPRESSED AND LIQUEFIED","325120","INDUSTRIAL GAS MANUFACTURING","MEMPHIS","TN","381321723",,,"NYNKT6ZS92N3","NYNKT6ZS92N3","NEXAIR  LLC","NEXAIR, LLC",,
"HHSF22301009T","HHSF223201310037I","2","0","DO Delivery Order","$0.00","Jan 5, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541380","TESTING LABORATORIES","KITCHENER","ON","N2C1L3",,,"UZR1V723ALQ5","UZR1V723ALQ5","LABSTAT INTERNATIONAL ULC","LABSTAT INTERNATIONAL ULC","L06H0",
"HHSF22301009T","HHSF223201310037I","3","0","DO Delivery Order","$0.00","Nov 14, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541380","TESTING LABORATORIES","KITCHENER","ON","N2C1L3",,,"UZR1V723ALQ5","UZR1V723ALQ5","LABSTAT INTERNATIONAL ULC","LABSTAT INTERNATIONAL ULC","L06H0",
"HHSF22301009T","HHSF223201310037I","P00004","0","DO Delivery Order","$0.00","Apr 26, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541380","TESTING LABORATORIES","KITCHENER","ON","N2C1L3",,,"UZR1V723ALQ5","UZR1V723ALQ5","LABSTAT INTERNATIONAL ULC","LABSTAT INTERNATIONAL ULC","L0J62",
"HHSF22301009T","HHSF223201110007I","1","0","DO Delivery Order","-$3,303.84","Nov 30, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","P","6830","GASES: COMPRESSED AND LIQUEFIED","325120","INDUSTRIAL GAS MANUFACTURING","MEMPHIS","TN","381321723",,,"NYNKT6ZS92N3","NYNKT6ZS92N3","NEXAIR  LLC","NEXAIR, LLC",,
"HHSF22301009T","HHSF223201310037I","1","0","DO Delivery Order","$0.00","Dec 14, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541380","TESTING LABORATORIES","KITCHENER","ON","N2C1L3",,,"UZR1V723ALQ5","UZR1V723ALQ5","LABSTAT INTERNATIONAL ULC","LABSTAT INTERNATIONAL ULC","L06H0",
"HHSF22301009T","HHSF223201310037I","P00005","0","DO Delivery Order","-$775.79","Sep 15, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541380","TESTING LABORATORIES","KITCHENER","ON","N2C1L3",,,"UZR1V723ALQ5","UZR1V723ALQ5","LABSTAT INTERNATIONAL ULC","LABSTAT INTERNATIONAL ULC","L0J62",
"HHSF22301009T","HHSF223200810017I","0","0","DO Delivery Order","$59,977.00","Jul 29, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B507","ECONOMIC STUDIES","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","GBDFF52UVVC4","AEA TECHNOLOGY PLC","EASTERN RESEARCH GROUP, INC.",,
"HHSF22301009T","HHSF223201310001I","0","0","DO Delivery Order","$11,653.20","Mar 20, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","321999","ALL OTHER MISCELLANEOUS WOOD PRODUCT MANUFACTURING","LEWISVILLE","TX","750774006",,,"G6RWBSFMGNK7","G6RWBSFMGNK7","LAB ANIMAL SUPPLIES INC","LAB ANIMAL SUPPLIES INC",,
"HHSF22301009T","HHSF223200830015I","1","0","DO Delivery Order","-$9,493.63","May 21, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","Q515","MEDICAL- PATHOLOGY","541940","VETERINARY SERVICES","STERLING","VA","201669400",,,"E4S8XBDQ4AN1","E4S8XBDQ4AN1","EXPERIMENTAL PATHOLOGY LABORATORIES INC","EXPERIMENTAL PATHOLOGY LABORATORIES INC",,
"HHSF22301009T","HHSF223201610046I","P00002","0","DO Delivery Order","-$3,931.36","Oct 4, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541519","OTHER COMPUTER RELATED SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","RE7WMNV9L719","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"HHSF22301009T","HHSF223200910006I","2","0","DO Delivery Order","$6,253,082.00","Aug 15, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","524114","DIRECT HEALTH AND MEDICAL INSURANCE CARRIERS","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC",,
"HHSF22301009T","HHSF223200910006I","P00008","0","DO Delivery Order","$0.00","Sep 3, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","524114","DIRECT HEALTH AND MEDICAL INSURANCE CARRIERS","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC","4ADV0",
"HHSF22301009T","HHSF223201710023I","0","0","DO Delivery Order","$143,538.53","Feb 8, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","SAN DIEGO","CA","921224616","NONE","NONE OF THE ABOVE","KMW3CRWNAAF3","KMW3CRWNAAF3","ILLUMINA  INC.","ILLUMINA, INC.","1WCS2",
"HHSF22301009T","HHSF223201210031I","1","0","DO Delivery Order","-$1,708.92","Apr 14, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SAN DIEGO","CA","921211975",,,"KMW3CRWNAAF3","KMW3CRWNAAF3","ILLUMINA  INC.","ILLUMINA, INC.",,
"HHSF22301009T","HHSF223200910006I","6","0","DO Delivery Order","$303,202.05","Sep 25, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","524114","DIRECT HEALTH AND MEDICAL INSURANCE CARRIERS","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC","4ADV0",
