Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DJA17AHDQG0908","GS06F1083Z","P00016","0","DO Delivery Order","$0.00","Dec 3, 2019",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00014","0","DO Delivery Order","$110,032.54","Jul 15, 2019",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00015","0","DO Delivery Order","$159,896.39","Sep 13, 2019",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00013","0","DO Delivery Order","$434,078.14","Jul 2, 2019",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00004","0","DO Delivery Order","$358,897.76","Jul 20, 2018",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00017","0","DO Delivery Order","-$25,000.00","Jan 4, 2021",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00010","0","DO Delivery Order","$461,178.70","Apr 10, 2019",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00002","0","DO Delivery Order","$135,188.40","May 3, 2018",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00006","0","DO Delivery Order","$0.00","Aug 15, 2018",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00003","0","DO Delivery Order","$353,608.41","May 16, 2018",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
