Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70B04C19F00000237","70B04C19A00000003","P00002","0","BPA Call Blanket Purchase Agreement","$557,812.00","Jan 30, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B04C19F00000237","70B04C19A00000003","P00008","0","BPA Call Blanket Purchase Agreement","$488,710.84","Jul 20, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B04C19F00000237","70B04C19A00000003","P00004","0","BPA Call Blanket Purchase Agreement","$415,553.41","Apr 8, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B04C19F00000237","70B04C19A00000003","P00021","0","BPA Call Blanket Purchase Agreement","$1,265,610.03","May 9, 2022",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B04C19F00000237","70B04C19A00000003","P00007","0","BPA Call Blanket Purchase Agreement","$2,701,561.57","Jun 24, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B04C19F00000237","70B04C19A00000003","P00003","0","BPA Call Blanket Purchase Agreement","$3,780,981.77","Mar 13, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B04C19F00000237","70B04C19A00000003","P00005","0","BPA Call Blanket Purchase Agreement","$184,545.60","Apr 15, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B04C19F00000237","70B04C19A00000003","P00017","0","BPA Call Blanket Purchase Agreement","$245,258.82","Jan 13, 2022",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B04C19F00000237","70B04C19A00000003","P00006","0","BPA Call Blanket Purchase Agreement","$2,684,077.74","Apr 30, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GC93YSXBCL15","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"70B04C19F00000237","70B04C19A00000003","P00009","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 2, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","R799","SUPPORT- MANAGEMENT: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
