Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GSQ0916BH0004","GS35F0120W","AS007","0","DO Delivery Order","$25,864.20","Nov 7, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 9","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","GERMANTOWN","MD","208742293",,,"N2PCJNAHZAG5","N2PCJNAHZAG5","WEXLER TECHNICAL SOLUTIONS INCORPORATED","WEXLER TECHNICAL SOLUTIONS, INC.",,
"GSQ0916BH0004","GS35F0120W","AA009","0","DO Delivery Order","$0.00","Nov 29, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 9","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","GERMANTOWN","MD","208742293",,,"N2PCJNAHZAG5","N2PCJNAHZAG5","WEXLER TECHNICAL SOLUTIONS INCORPORATED","WEXLER TECHNICAL SOLUTIONS, INC.",,
"GSQ0916BH0004","GS35F0120W","AS011","0","DO Delivery Order","$119,456.60","Sep 26, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 9","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","GERMANTOWN","MD","208742293",,,"N2PCJNAHZAG5","N2PCJNAHZAG5","WEXLER TECHNICAL SOLUTIONS INCORPORATED","WEXLER TECHNICAL SOLUTIONS, INC.","46WV9",
"GSQ0916BH0004","GS35F0120W","AS005","0","DO Delivery Order","$160,000.00","Jul 28, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 9","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","GERMANTOWN","MD","208742293",,,"N2PCJNAHZAG5","N2PCJNAHZAG5","WEXLER TECHNICAL SOLUTIONS INCORPORATED","WEXLER TECHNICAL SOLUTIONS, INC.",,
"GSQ0916BH0004","GS35F0120W","AS006","0","DO Delivery Order","$0.00","Sep 16, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 9","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","GERMANTOWN","MD","208742293",,,"N2PCJNAHZAG5","N2PCJNAHZAG5","WEXLER TECHNICAL SOLUTIONS INCORPORATED","WEXLER TECHNICAL SOLUTIONS, INC.",,
"GSQ0916BH0004","GS35F0120W","AS010","0","DO Delivery Order","$249,407.50","Dec 9, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 9","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","GERMANTOWN","MD","208742293",,,"N2PCJNAHZAG5","N2PCJNAHZAG5","WEXLER TECHNICAL SOLUTIONS INCORPORATED","WEXLER TECHNICAL SOLUTIONS, INC.",,
"GSQ0916BH0004","GS35F0120W","PO012","0","DO Delivery Order","-$32,142.38","Sep 29, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 9","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","GERMANTOWN","MD","208742293",,,"N2PCJNAHZAG5","N2PCJNAHZAG5","WEXLER TECHNICAL SOLUTIONS INCORPORATED","WEXLER TECHNICAL SOLUTIONS, INC.","46WV9",
"GSQ0916BH0004","GS35F0120W","AS001","0","DO Delivery Order","$899,387.80","Feb 18, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED AND EXPANDED ACQUISTION (R09)","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","GERMANTOWN","MD","208742293",,,"N2PCJNAHZAG5","N2PCJNAHZAG5","WEXLER TECHNICAL SOLUTIONS INCORPORATED","WEXLER TECHNICAL SOLUTIONS, INC.",,
"GSQ0916BH0004","GS35F0120W","AA004","0","DO Delivery Order","$0.00","Jun 3, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 9","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","GERMANTOWN","MD","208742293",,,"N2PCJNAHZAG5","N2PCJNAHZAG5","WEXLER TECHNICAL SOLUTIONS INCORPORATED","WEXLER TECHNICAL SOLUTIONS, INC.",,
"GSQ0916BH0004","GS35F0120W","AS008","0","DO Delivery Order","$148,185.60","Nov 9, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 9","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","GERMANTOWN","MD","208742293",,,"N2PCJNAHZAG5","N2PCJNAHZAG5","WEXLER TECHNICAL SOLUTIONS INCORPORATED","WEXLER TECHNICAL SOLUTIONS, INC.",,
