Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70B03C18F00001179","HSBP1015D00024","P00009","0","DO Delivery Order","$775,000.00","Jun 24, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6650","OPTICAL INSTRUMENTS, TEST EQUIPMENT, COMPONENTS AND ACCESSORIES","334517","IRRADIATION APPARATUS MANUFACTURING","VISTA","CA","920818339","NONE","NONE OF THE ABOVE","E3KUMALX69W4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","1HKQ6",
"70B03C21D00000036",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 17, 2021","Feb 11, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","334517","IRRADIATION APPARATUS MANUFACTURING","SAN DIEGO","CA","921211522","NONE","NONE OF THE ABOVE","LK5RJU5V68X6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6AUF6",
"70B04C20F00001348","70B04C20A00000008","P00007","0","BPA Call Blanket Purchase Agreement","$6,869,168.47","Feb 10, 2021","Aug 7, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"70CDCR21P00000040",,"0","0","PO Purchase Order","$5,200.00","Jul 19, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TEWKSBURY","MA","018761181","NONE","NONE OF THE ABOVE","FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70RTAC21FR0000008","HSHQDC16D00009","P00004","0","DO Delivery Order","$9,272,909.96","Mar 31, 2021","Nov 6, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","DJ10","IT AND TELECOM - SECURITY AND COMPLIANCE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"70RWMD21F00000004","70RDND18D00000001","0","0","DO Delivery Order","$107,685.18","Feb 10, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","CWMD ACQ DIV","P","5860","STIMULATED COHERENT RADIATION DEVICES, COMPONENTS, AND ACCESSORIES","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","WOBURN","MA","018011044","NONE","NONE OF THE ABOVE","FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","L-3 COMMUNICATIONS CORPORATION","1VGC6",
"70RWMD21F00000029","70RDND18D00000001","0","0","DO Delivery Order","$26,795,189.00","Sep 20, 2021","Aug 10, 2021","7001","OFFICE OF PROCUREMENT OPERATIONS","CWMD ACQ DIV","P","5860","STIMULATED COHERENT RADIATION DEVICES, COMPONENTS, AND ACCESSORIES","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","TEWKSBURY","MA","018761181","NONE","NONE OF THE ABOVE","FG7CGCHSNML9","ZL41ERXMPAR3","L3 SECURITY & DETECTION SYSTEMS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70SBUR18F00000703","HSHQDC14DE2042","P00014","0","DO Delivery Order","-$957,229.66","Jun 8, 2021",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D309","IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208503248","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JQDMQAFGLLV6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7N3C4",
"70SBUR21F00000196","47QTCK18D0008","0","0","DO Delivery Order","$2,463,606.70","Aug 20, 2021","Aug 9, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"70SBUR21F00000196","47QTCK18D0008","P00001","0","DO Delivery Order","$0.00","Aug 24, 2021","Aug 9, 2021","7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
