Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QTCA19D00JT",,"PSA770",0,"FSS Federal Supply Schedule","$0.00","Nov 1, 2019","Feb 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"47QTCA19D00JT",,"PSA863",0,"FSS Federal Supply Schedule","$0.00","Aug 7, 2023","Feb 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911544","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"47QTCA19D00JT",,"PS0011",0,"FSS Federal Supply Schedule","$0.00","Jan 29, 2024","Feb 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911544","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP INC","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"47QTCA19D00JT",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 25, 2021","Feb 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"47QTCA19D00JT",,"PSA856",0,"FSS Federal Supply Schedule","$0.00","May 30, 2023","Feb 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911544","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"47QTCA19D00JT",,"PSA869",0,"FSS Federal Supply Schedule","$0.00","Dec 21, 2023","Feb 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911544","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP INC","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"47QTCA19D00JT",,"PA0002",0,"FSS Federal Supply Schedule","$0.00","Sep 3, 2020","Feb 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"47QTCA19D00JT",,"PA0003",0,"FSS Federal Supply Schedule","$0.00","Sep 4, 2020","Feb 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"47QTCA19D00JT",,"PA0005",0,"FSS Federal Supply Schedule","$0.00","Aug 17, 2022","Feb 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"47QTCA19D00JT",,"PA0008",0,"FSS Federal Supply Schedule","$0.00","Apr 5, 2023","Feb 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911544","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
