Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0002419C6407",,"P00050","0","DCA Definitive Contract","$9,869,564.28","Dec 14, 2023","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","FAZSFFE6CST9","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00002","0","DCA Definitive Contract","$299,825.54","Sep 21, 2019","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00011","0","DCA Definitive Contract","$2,148,668.14","Jun 26, 2020","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00029","0","DCA Definitive Contract","$548,750.52","Dec 16, 2021","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00021","0","DCA Definitive Contract","$1,265,000.00","Apr 13, 2021","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00031","0","DCA Definitive Contract","$6,610,750.87","Feb 17, 2022","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00033","0","DCA Definitive Contract","$3,181,302.40","Mar 15, 2022","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"0","0","DCA Definitive Contract","$810,234.74","Jul 19, 2019","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00024","0","DCA Definitive Contract","$1,796,294.00","Jun 16, 2021","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00025","0","DCA Definitive Contract","$0.00","Jul 2, 2021","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00037","0","DCA Definitive Contract","$8,436,499.13","Jun 14, 2022","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00001","0","DCA Definitive Contract","$1,220,000.00","Jul 19, 2019","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00007","0","DCA Definitive Contract","$299,970.64","Feb 14, 2020","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00035","0","DCA Definitive Contract","$2,623,698.20","May 25, 2022","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00043","0","DCA Definitive Contract","$986,574.56","Dec 16, 2022","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00049","0","DCA Definitive Contract","$5,847,588.87","Nov 8, 2023","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","S2L2MCGC1XM3","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00003","0","DCA Definitive Contract","-$0.01","Sep 27, 2019","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00006","0","DCA Definitive Contract","$3,122,875.45","Dec 18, 2019","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00013","0","DCA Definitive Contract","$4,841,794.51","Sep 2, 2020","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00014","0","DCA Definitive Contract","$0.00","Sep 22, 2020","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00030","0","DCA Definitive Contract","$3,399,232.96","Jan 12, 2022","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00034","0","DCA Definitive Contract","$2,059,646.08","Apr 25, 2022","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00041","0","DCA Definitive Contract","$1,311,299.03","Oct 14, 2022","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00020","0","DCA Definitive Contract","$6,645,000.00","Mar 31, 2021","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00026","0","DCA Definitive Contract","$848,978.48","Jul 18, 2021","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00039","0","DCA Definitive Contract","$2,893,517.18","Aug 10, 2022","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00042","0","DCA Definitive Contract","$7,934,084.90","Nov 10, 2022","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00045","0","DCA Definitive Contract","$18,136,871.97","Mar 17, 2023","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00046","0","DCA Definitive Contract","$307,355.22","May 25, 2023","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00048","0","DCA Definitive Contract","$3,558,248.80","Aug 23, 2023","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","S2L2MCGC1XM3","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00004","0","DCA Definitive Contract","$2,600,000.00","Oct 17, 2019","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00005","0","DCA Definitive Contract","$444,601.33","Nov 26, 2019","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00008","0","DCA Definitive Contract","$3,646,683.37","Feb 26, 2020","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00016","0","DCA Definitive Contract","$4,763,993.38","Nov 10, 2020","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00023","0","DCA Definitive Contract","$7,347,468.78","May 11, 2021","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00032","0","DCA Definitive Contract","-$36.03","Mar 3, 2022","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00036","0","DCA Definitive Contract","$157,467.20","May 31, 2022","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00044","0","DCA Definitive Contract","$1,316,322.00","Feb 21, 2023","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00009","0","DCA Definitive Contract","$9,339,029.93","Mar 12, 2020","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00010","0","DCA Definitive Contract","$5,962,236.70","Apr 14, 2020","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00012","0","DCA Definitive Contract","$2,139,389.20","Jul 31, 2020","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00015","0","DCA Definitive Contract","$500,000.00","Sep 30, 2020","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
