Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W52P1J15A0005","1","1","BPA Call Blanket Purchase Agreement","$0.00","Sep 28, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","P","4210","FIRE FIGHTING EQUIPMENT","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","OAKLAND","CA","946071603",,,"DDLSADSWN7U7","DDLSADSWN7U7","L.N. CURTIS AND SONS","L N CURTIS & SONS","5E720",
"FA330018F0191","W52P1J15A0005","0","0","BPA Call Blanket Purchase Agreement","$117,760.21","Sep 30, 2018",,"5700","DEPT OF THE AIR FORCE","FA3300  42 CONS CC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","OAKLAND","CA","946071603","NONE","NONE OF THE ABOVE","DDLSADSWN7U7","DDLSADSWN7U7","L.N. CURTIS AND SONS","L N CURTIS & SONS","5E720",
"FA330018F0191","W52P1J15A0005","P00002","0","BPA Call Blanket Purchase Agreement","$12,222.22","Mar 26, 2020",,"5700","DEPT OF THE AIR FORCE","FA3300  42 CONS CC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","OAKLAND","CA","946071603","NONE","NONE OF THE ABOVE","DDLSADSWN7U7","DDLSADSWN7U7","L.N. CURTIS AND SONS","L N CURTIS & SONS","5E720",
"0004","W52P1J15A0005","1","1","BPA Call Blanket Purchase Agreement","$0.00","Jan 31, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","P","4210","FIRE FIGHTING EQUIPMENT","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","OAKLAND","CA","946071603",,,"DDLSADSWN7U7","DDLSADSWN7U7","L.N. CURTIS AND SONS","L N CURTIS & SONS","5E720",
"FA330018F0191","W52P1J15A0005","P00001","0","BPA Call Blanket Purchase Agreement","$12,222.22","Aug 20, 2019",,"5700","DEPT OF THE AIR FORCE","FA3300  42 CONS CC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","OAKLAND","CA","946071603","NONE","NONE OF THE ABOVE","DDLSADSWN7U7","DDLSADSWN7U7","L.N. CURTIS AND SONS","L N CURTIS & SONS","5E720",
"0005","W52P1J15A0005","0","1","BPA Call Blanket Purchase Agreement","$24,312.36","Jun 7, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","P","4210","FIRE FIGHTING EQUIPMENT","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","OAKLAND","CA","946071603",,,"DDLSADSWN7U7","DDLSADSWN7U7","L.N. CURTIS AND SONS","L N CURTIS & SONS","5E720",
"W52P1J15A0005","GS07F0043L","P00005",0,"BPA Blanket Purchase Agreement","$0.00","Mar 7, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","P","4210","FIRE FIGHTING EQUIPMENT","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","OAKLAND","CA","946071603",,,"DDLSADSWN7U7","DDLSADSWN7U7","L.N. CURTIS AND SONS","L N CURTIS & SONS","5E720",
"W52P1J15A0005","GS07F0043L","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Mar 26, 2016",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","P","4210","FIRE FIGHTING EQUIPMENT","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","OAKLAND","CA","946071603",,,"DDLSADSWN7U7","DDLSADSWN7U7","L.N. CURTIS AND SONS","L N CURTIS & SONS",,
"W52P1J15A0005","GS07F0043L","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Sep 22, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","P","4210","FIRE FIGHTING EQUIPMENT","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","OAKLAND","CA","946071603",,,"DDLSADSWN7U7","DDLSADSWN7U7","L.N. CURTIS AND SONS","L N CURTIS & SONS",,
"W52P1J15A0005","GS07F0043L","0",0,"BPA Blanket Purchase Agreement","$0.00","Mar 27, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","P","4210","FIRE FIGHTING EQUIPMENT","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","OAKLAND","CA","946071603",,,"DDLSADSWN7U7","DDLSADSWN7U7","L.N. CURTIS AND SONS","L N CURTIS & SONS",,
"0001","W52P1J15A0005","0","1","BPA Call Blanket Purchase Agreement","$45,899.52","Jun 18, 2015",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","P","4210","FIRE FIGHTING EQUIPMENT","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","OAKLAND","CA","946071603",,,"DDLSADSWN7U7","DDLSADSWN7U7","L.N. CURTIS AND SONS","L N CURTIS & SONS",,
