Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"EK07","SP020000D7053","0","0","DO Delivery Order","$95,316.00","Sep 3, 2001",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","6505","DRUGS AND BIOLOGICALS","422210","DRUGS AND DRUGGISTS' SUNDRIES WHOLESALERS","MIDDLETOWN","PA","17057",,,"WFDJW94F26B3","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","BINDLEY WESTERN INDUSTRIES",,
"EK07","SP020000D7051","0","0","DO Delivery Order","$26,336.00","Mar 3, 2001",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","6505","DRUGS AND BIOLOGICALS","422210","DRUGS AND DRUGGISTS' SUNDRIES WHOLESALERS","ORANGE","CA","92868",,,"ZVMJM9DC9CC9","ZVMJM9DC9CC9","BERGEN BRUNSWIG DRUG COMPANY","BERGEN BRUNSWIG DRUG COMPANY",,
"EK07","SPM20005D1205","0","0","DO Delivery Order","$10,248.00","Dec 5, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"EK07","SP020099D7042","0","0","DO Delivery Order","$34,081.00","Apr 8, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","PHOENIX","CA","85009",,,"S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION DELAWARE",,
"EK07","SPM20005D1026","0","0","DO Delivery Order","$4,531.00","May 15, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"EK07","SPM20005D3103","0","0","DO Delivery Order","$29,410.00","Mar 17, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"EK07","SPM20005D3017","0","0","DO Delivery Order","$3,037.00","Jul 9, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"EK07","SPM20005D3201","0","0","DO Delivery Order","$40,294.00","Jan 8, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"EK07","SPM20005D6470","0","0","DO Delivery Order","$13,712.00","Aug 7, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6545","MEDICAL SETS KITS & OUTFITS","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200 INCORPORATED (5186)",,
"EK07","SPM20005D1001","0","0","DO Delivery Order","$4,095.00","May 7, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"EK07","SPM20005D1029","0","0","DO Delivery Order","$42,092.00","Jan 31, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"EK07","SPM20005D2014","0","0","DO Delivery Order","$4,018.00","Feb 12, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"EK07","SP020005D1201","0","0","DO Delivery Order","$2,977.00","Jul 18, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"EK07","SPM20005D0934","0","0","DO Delivery Order","$80,975.42","Apr 25, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
