Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"BBG50E170924","BBG50A160052","0","0","BPA Call Blanket Purchase Agreement","$1,365,590.16","Aug 1, 2017",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC","6WQV4",
"BBG50E170924","BBG50A160052","P00008","0","BPA Call Blanket Purchase Agreement","$456,084.81","Jul 3, 2018",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC","6WQV4",
"BBG50E170924","BBG50A160052","P00002","0","BPA Call Blanket Purchase Agreement","$192,651.45","Dec 19, 2017",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC","6WQV4",
"BBG50E170924","BBG50A160052","P00007","0","BPA Call Blanket Purchase Agreement","$1,517,280.05","Apr 9, 2018",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC","6WQV4",
"BBG50E170924","BBG50A160052","1","0","BPA Call Blanket Purchase Agreement","$64,958.67","Sep 28, 2017",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC","6WQV4",
"BBG50E170924","BBG50A160052","P00006","0","BPA Call Blanket Purchase Agreement","$334,222.78","Mar 5, 2018",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC","6WQV4",
"BBG50E170924","BBG50A160052","P00003","0","BPA Call Blanket Purchase Agreement","$327,506.73","Jan 16, 2018",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC","6WQV4",
"BBG50E170924","BBG50A160052","P00009","0","BPA Call Blanket Purchase Agreement","-$55,535.58","Aug 24, 2018",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC","6WQV4",
"BBG50E170924","BBG50A160052","P00005","0","BPA Call Blanket Purchase Agreement","$500.00","Feb 23, 2018",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC","6WQV4",
"BBG50E170924","BBG50A160052","P00004","0","BPA Call Blanket Purchase Agreement","$148,222.78","Feb 9, 2018",,"9568","UNITED STATES AGENCY FOR GLOBAL MEDIA, BBG","OFFICE OF CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561990","ALL OTHER SUPPORT SERVICES","WASHINGTON","DC","200061631",,,"MHTMR9VC8XT3","MHTMR9VC8XT3","CHAISE MANAGEMENT GROUP  LLC","CHAISE MANAGEMENT GROUP, LLC","6WQV4",
