Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HTC71123FD009","W52P1J18DA013","P00002","0","DO Delivery Order","$65,000.00","Jun 23, 2023","Jun 7, 2022","9776","USTRANSCOM","USTRANSCOM-AQ","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023806","NONE","NONE OF THE ABOVE","EY6QS5J3VKB1","EY6QS5J3VKB1","FREEALLIANCE.COM  LLC","FREEALLIANCE.COM, LLC","6P8F3",
"W52P1J18F0139","W52P1J18DA013","0","1","DO Delivery Order","$5,000.00","Sep 25, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023367","NONE","NONE OF THE ABOVE","JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"W52P1J18F0139","W52P1J18DA013","P00001","1","DO Delivery Order","$0.00","Dec 21, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023367","NONE","NONE OF THE ABOVE","JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"W52P1J18DA013",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Sep 8, 2020","Mar 30, 2016","2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023367","NONE","NONE OF THE ABOVE","JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"W52P1J18DA013",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Dec 9, 2019","Mar 30, 2016","2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023367","NONE","NONE OF THE ABOVE","JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"HTC71123FD009","W52P1J18DA013","P00001","0","DO Delivery Order","$0.00","Oct 31, 2022","Jun 7, 2022","9776","USTRANSCOM","USTRANSCOM-AQ","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023806","NONE","NONE OF THE ABOVE","EY6QS5J3VKB1","EY6QS5J3VKB1","FREEALLIANCE.COM  LLC","FREEALLIANCE.COM, LLC","6P8F3",
"W911S021F0294","W52P1J18DA013","0","0","DO Delivery Order","$409,281.25","Sep 17, 2021","Jul 30, 2021","2100","DEPT OF THE ARMY","W6QM MICC-FDO FT EUSTIS","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023806","NONE","NONE OF THE ABOVE","EY6QS5J3VKB1","EY6QS5J3VKB1","FREEALLIANCE.COM  LLC","FREEALLIANCE.COM, LLC","6P8F3",
"HTC71123FD009","W52P1J18DA013","P00003","0","DO Delivery Order","$0.00","Aug 22, 2023","Jun 7, 2022","9776","USTRANSCOM","USTRANSCOM-AQ","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023806","NONE","NONE OF THE ABOVE","EY6QS5J3VKB1","EY6QS5J3VKB1","FREEALLIANCE.COM  LLC","FREEALLIANCE.COM, LLC","6P8F3",
"HTC71123FD009","W52P1J18DA013","P00006","0","DO Delivery Order","$74,502.00","Nov 30, 2023","Jun 7, 2022","9776","USTRANSCOM","USTRANSCOM-AQ","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023806","NONE","NONE OF THE ABOVE","EY6QS5J3VKB1","EY6QS5J3VKB1","FREEALLIANCE.COM  LLC","FREEALLIANCE.COM, LLC","6P8F3",
"W52P1J18DA013",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Sep 20, 2023","Mar 30, 2016","2100","DEPT OF THE ARMY","W6QK ACC-RI","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023806","NONE","NONE OF THE ABOVE","EY6QS5J3VKB1","EY6QS5J3VKB1","FREEALLIANCE.COM  LLC","FREEALLIANCE.COM, LLC","6P8F3",
"HTC71123FD009","W52P1J18DA013","P00005","0","DO Delivery Order","$1,442,521.20","Oct 1, 2023","Jun 7, 2022","9776","USTRANSCOM","USTRANSCOM-AQ","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023806","NONE","NONE OF THE ABOVE","EY6QS5J3VKB1","EY6QS5J3VKB1","FREEALLIANCE.COM  LLC","FREEALLIANCE.COM, LLC","6P8F3",
"W9124723F0045","W52P1J18DA013","0","0","DO Delivery Order","$1,265,550.02","Feb 16, 2023","Dec 21, 2022","2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","S","DE01","IT and Telecom - End User: Help Desk; Tier 1-2, Workspace, Print, Output, Productivity Tools (Labor)","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023806","NONE","NONE OF THE ABOVE","EY6QS5J3VKB1","EY6QS5J3VKB1","FREEALLIANCE.COM  LLC","FREEALLIANCE.COM, LLC","6P8F3",
"W52P1J18DA013",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 25, 2019","Mar 30, 2016","2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023367","NONE","NONE OF THE ABOVE","JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"W52P1J18DA013",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Dec 21, 2018","Mar 30, 2016","2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023367","NONE","NONE OF THE ABOVE","JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
"HTC71123FD009","W52P1J18DA013","P00004","0","DO Delivery Order","$0.00","Aug 29, 2023","Jun 7, 2022","9776","USTRANSCOM","USTRANSCOM-AQ","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023806","NONE","NONE OF THE ABOVE","EY6QS5J3VKB1","EY6QS5J3VKB1","FREEALLIANCE.COM  LLC","FREEALLIANCE.COM, LLC","6P8F3",
"HTC71123FD009","W52P1J18DA013","0","0","DO Delivery Order","$1,120,616.60","Oct 27, 2022","Jun 7, 2022","9776","USTRANSCOM","USTRANSCOM-AQ","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023806","NONE","NONE OF THE ABOVE","EY6QS5J3VKB1","EY6QS5J3VKB1","FREEALLIANCE.COM  LLC","FREEALLIANCE.COM, LLC","6P8F3",
"W52P1J18DA013",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Dec 20, 2021","Mar 30, 2016","2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023806","NONE","NONE OF THE ABOVE","EY6QS5J3VKB1","EY6QS5J3VKB1","FREEALLIANCE.COM  LLC","FREEALLIANCE.COM, LLC","6P8F3",
"W52P1J18DA013",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Nov 25, 2020","Mar 30, 2016","2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023806","NONE","NONE OF THE ABOVE","EY6QS5J3VKB1","EY6QS5J3VKB1","FREEALLIANCE.COM  LLC","FREEALLIANCE.COM, LLC","6P8F3",
"W52P1J18DA013",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 25, 2018","Mar 30, 2016","2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023367","NONE","NONE OF THE ABOVE","JTQ6NL4XFVD1","JTQ6NL4XFVD1","EXCELLUS SOLUTIONS  LLC","EXCELLUS SOLUTIONS, LLC","61L17",
