Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0017812D6869",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 2012",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"N0017812D6869",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Mar 28, 2014",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"N0017812D6869",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 2012",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"N0017812D6869",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Dec 13, 2013",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"N0017812D6869",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Aug 8, 2017",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC","3BS35",
"N0017812D6869",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 2012",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"N0017812D6869",,"P00016",0,"IDC Indefinite Delivery Contract","$0.00","Apr 16, 2019",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC","3BS35",
"N0017812D6869",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","Nov 23, 2016",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"N0017812D6869",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Sep 19, 2013",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"N0017812D6869",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Jan 23, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"N0017812D6869",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","Dec 7, 2017",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC","3BS35",
"N0017812D6869",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","May 21, 2014",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"N0017812D6869",,"P00014",0,"IDC Indefinite Delivery Contract","$0.00","May 29, 2018",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC","3BS35",
"N0017812D6869",,"P00015",0,"IDC Indefinite Delivery Contract","$0.00","Jun 21, 2018",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC","3BS35",
"0001","N0017812D6869","1A","0","DO Delivery Order","-$2,501.00","Jul 16, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA EASTERN REGIONAL COMMAND","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC","3BS35",
"0001","N0017812D6869","0","0","DO Delivery Order","$2,501.00","Jul 15, 2012",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"N0017812D6869",,"ARZ998",0,"IDC Indefinite Delivery Contract","$0.00","Jul 19, 2016",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHEAST (HAMPTON)","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"N0017812D6869",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","May 21, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"N0017812D6869",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","May 5, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"N0017812D6869",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Apr 14, 2016",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","STERLING","VA","201666733",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
