Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"191Z1021F0057","47QSWA18D009D","0","0","DO Delivery Order","$38,306.77","Nov 21, 2020",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY BAGHDAD","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19KZ1021F0009","47QSWA18D009D","P00002","0","DO Delivery Order","-$5,770.89","Aug 11, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY NUR-SULTAN","P","6505","DRUGS AND BIOLOGICALS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19PK3320F2168","47QSWA18D009D","P00002","0","DO Delivery Order","$0.00","Oct 14, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ISLAMABAD","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19PK3321F1732","47QSWA18D009D","0","0","DO Delivery Order","$27,884.81","Aug 13, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ISLAMABAD","P","6545","REPLENISHABLE FIELD MEDICAL SETS, KITS, AND OUTFITS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"191S7021F0893","47QSWA18D009D","0","0","DO Delivery Order","$11,947.26","Aug 24, 2021",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY TEL AVIV","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19AF2021F0390","47QSWA18D009D","0","0","DO Delivery Order","$13,725.59","May 20, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY KABUL","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19EG3021F0683","47QSWA18D009D","0","0","DO Delivery Order","$18,250.12","Jul 29, 2021",,"1900","STATE, DEPARTMENT OF","U.S.  EMBASSY CAIRO","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19PE5021F0195","47QSWA18D009D","0","0","DO Delivery Order","$10,333.42","Jan 29, 2021",,"1900","STATE, DEPARTMENT OF","U.S.EMBASSY LIMA","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19RP3821F0634","47QSWA18D009D","0","0","DO Delivery Order","$13,687.59","Jan 26, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY MANILA","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"N0025921F0007","47QSWA18D009D","0","0","DO Delivery Order","$75,122.85","Nov 9, 2020",,"1700","DEPT OF THE NAVY","NAVAL MEDICAL CENTER SAN DIEGO CA","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
