Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA461013C0037",,"P00010","0","DCA Definitive Contract","$222,706.80","Jan 2, 2015",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00014","0","DCA Definitive Contract","$276,449.94","Jan 7, 2016",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00033","0","DCA Definitive Contract","$105,273.77","Dec 21, 2018",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","3Z545",
"FA461013C0037",,"P00001","0","DCA Definitive Contract","$204,877.47","Oct 18, 2013",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00023","0","DCA Definitive Contract","$566,663.46","Feb 22, 2017",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","3Z545",
"FA461013C0037",,"P00025","0","DCA Definitive Contract","$0.00","Aug 16, 2017",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","3Z545",
"FA461013C0037",,"0","0","DCA Definitive Contract","$0.00","Sep 6, 2013",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00015","0","DCA Definitive Contract","$552,899.88","Mar 21, 2016",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00022","0","DCA Definitive Contract","$283,331.73","Jan 31, 2017",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00029","0","DCA Definitive Contract","$303,143.19","Dec 21, 2017",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","3Z545",
"FA461013C0037",,"P00011","0","DCA Definitive Contract","$564,532.60","Feb 13, 2015",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00003","0","DCA Definitive Contract","$1,149.11","Jan 29, 2014",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00024","0","DCA Definitive Contract","$41,678.21","Mar 2, 2017",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","3Z545",
"FA461013C0037",,"P00013","0","DCA Definitive Contract","$276,449.94","Oct 1, 2015",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00026","0","DCA Definitive Contract","$0.00","Sep 12, 2017",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","3Z545",
"FA461013C0037",,"P00027","0","DCA Definitive Contract","$303,143.19","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","3Z545",
"FA461013C0037",,"P00028","0","DCA Definitive Contract","$56,170.20","Dec 8, 2017",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","3Z545",
"FA461013C0037",,"P00030","0","DCA Definitive Contract","$600,828.66","Mar 8, 2018",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","3Z545",
"FA461013C0037",,"P00005","0","DCA Definitive Contract","$207,667.11","Feb 26, 2014",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00016","0","DCA Definitive Contract","$21,656.88","May 13, 2016",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00012","0","DCA Definitive Contract","$0.00","Aug 18, 2015",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00018","0","DCA Definitive Contract","$283,331.73","Oct 1, 2016",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00002","0","DCA Definitive Contract","$68,292.49","Dec 19, 2013",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00017","0","DCA Definitive Contract","$0.00","Sep 7, 2016",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00031","0","DCA Definitive Contract","$0.00","Apr 23, 2018",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","3Z545",
"FA461013C0037",,"P00032","0","DCA Definitive Contract","$315,821.31","Oct 1, 2018",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","3Z545",
"FA461013C0037",,"P00004","0","DCA Definitive Contract","$68,292.49","Jan 31, 2014",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00006","0","DCA Definitive Contract","$276,889.48","May 28, 2014",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00007","0","DCA Definitive Contract","$0.00","Aug 27, 2014",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00009","0","DCA Definitive Contract","$222,706.80","Oct 1, 2014",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
"FA461013C0037",,"P00008","0","DCA Definitive Contract","$717.97","Sep 25, 2014",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","LOS ANGELES","CA","900311730",,,"KJ1RNYMQJN37","KJ1RNYMQJN37","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA","GOODWILL INDUSTRIES OF SOUTHERN CALIFORNIA",,
