Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W81K0013P0630",,"P00008","0","PO Purchase Order","-$21,709.26","Aug 27, 2018",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC","60PQ5",
"W81K0013P0630",,"P00006","0","PO Purchase Order","-$18,604.68","Sep 15, 2015",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W81K0013P0630",,"P00009","0","PO Purchase Order","-$10,293.81","Dec 21, 2018",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC","60PQ5",
"W81K0013P0630",,"P00007","0","PO Purchase Order","-$15,535.76","Sep 23, 2016",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W81K0013P0630",,"P00001","0","PO Purchase Order","$0.00","Oct 3, 2013",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W81K0013P0630",,"P00004","0","PO Purchase Order","$0.00","Sep 9, 2014",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W81K0013P0630",,"P00005","0","PO Purchase Order","$255,430.40","Nov 5, 2014",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W81K0013P0630",,"P00002","0","PO Purchase Order","$0.00","Oct 17, 2013",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W81K0013P0630",,"0","0","PO Purchase Order","$0.00","Sep 3, 2013",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
"W81K0013P0630",,"P00003","0","PO Purchase Order","$249,267.20","Oct 28, 2013",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SAN ANTONIO","TX","782491645",,,"V28EGBJM76N3","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA SUPPORT SERVICES LLC",,
