Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0016418GWM09",,"P00017",0,"BOA Basic Ordering Agreement","$0.00","Sep 1, 2022",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW110","N0016418GWM09","0","0","DO Delivery Order","$2,345,354.31","May 23, 2019","May 22, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00019",0,"BOA Basic Ordering Agreement","$0.00","Dec 8, 2022",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00016",0,"BOA Basic Ordering Agreement","$0.00","Apr 15, 2022",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00021",0,"BOA Basic Ordering Agreement","$0.00","Jun 27, 2023",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016420FW053","N0016418GWM09","P00010","0","DO Delivery Order","$54,678.80","Dec 16, 2021","Aug 20, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW110","N0016418GWM09","P00002","0","DO Delivery Order","$0.00","Sep 13, 2019","May 22, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW110","N0016418GWM09","P00001","0","DO Delivery Order","$0.00","Aug 21, 2019","May 22, 2019","1700","DEPT OF THE NAVY","NSWC CRANE","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00003",0,"BOA Basic Ordering Agreement","$0.00","Mar 11, 2019",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"P00014",0,"BOA Basic Ordering Agreement","$0.00","Jun 22, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
