Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSTS0414JACQ023","HSTS0414ACRO002","P90006","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 13, 2019",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0415JCRO001","HSTS0414ACRO002","P90003","0","BPA Call Blanket Purchase Agreement","-$3,813.79","Oct 15, 2018",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0216JCRO023","HSTS0414ACRO002","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 1, 2023",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","SAGE COMMUNICATIONS  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0414JACQ023","HSTS0414ACRO002","P00005","0","BPA Call Blanket Purchase Agreement","$153,000.00","Aug 29, 2017",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0415JCRO014","HSTS0414ACRO002","P90001","0","BPA Call Blanket Purchase Agreement","-$15,812.74","Dec 11, 2017",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0217JOIA253","HSTS0414ACRO002","P90001","0","BPA Call Blanket Purchase Agreement","$0.00","May 22, 2020",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0216JCRO025","HSTS0414ACRO002","P90002","0","BPA Call Blanket Purchase Agreement","-$10,308.87","Apr 4, 2018",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0216JCRO026","HSTS0414ACRO002","P90001","0","BPA Call Blanket Purchase Agreement","-$192.50","Mar 15, 2018",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0217JOIA253","HSTS0414ACRO002","0","0","BPA Call Blanket Purchase Agreement","$582,726.00","Aug 25, 2017",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CREDENTIALING, SCREENING & INTELLIGENCE ANALYSIS","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC","4YDU9",
"HSTS0414JACQ023","HSTS0414ACRO002","0","0","BPA Call Blanket Purchase Agreement","$369,442.42","Sep 24, 2014",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","OFFICE OF ACQUISITION","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541810","ADVERTISING AGENCIES","VIENNA","VA","221822623",,,"K419QZB7R6X8","K419QZB7R6X8","Sage Communications  LLC","SAGE COMMUNICATIONS, LLC",,
