Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA823221F0314","FA823219D0011","0","0","DO Delivery Order","$47,034.64","Aug 6, 2021","Jun 21, 2021","5700","DEPT OF THE AIR FORCE","FA8232  AFLCMC WWMK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA862519C6609",,"P00011","0","DCA Definitive Contract","$0.00","Mar 11, 2021","Sep 27, 2018","5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","P","1510","AIRCRAFT, FIXED WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"SPE7M521P2331",,"0","0","PO Purchase Order","$27,384.00","Jan 4, 2021","Dec 1, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5915","FILTERS AND NETWORKS","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W58RGZ20D0058",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","May 13, 2021","Dec 4, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W58RGZ21F0126","W58RGZ20D0058","0","1","DO Delivery Order","$182,792.00","Dec 21, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W58RGZ21F0176","W58RGZ20D0058","0","1","DO Delivery Order","$196,421.00","Dec 21, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W58RGZ21F0354","W58RGZ20D0058","0","1","DO Delivery Order","$2,565,476.12","Jun 30, 2021","Mar 17, 2021","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911W619F901A","W911W619D0001","P00004","0","DO Delivery Order","$1,807,357.42","May 13, 2021","Jan 30, 2019","2100","DEPT OF THE ARMY","W6QK AATD CONTR OFF","S","R499","SUPPORT- PROFESSIONAL: OTHER","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"0001","W911QY17D0245","11","0","DO Delivery Order","$0.00","Apr 23, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727",,,"JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"692M1518C00009",,"P00012","0","DCA Definitive Contract","$0.00","Jan 29, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334418","PRINTED CIRCUIT ASSEMBLY (ELECTRONIC ASSEMBLY) MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
