Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"5009","DTFH6112D00032","10","0","DO Delivery Order","$58,873.76","Nov 30, 2020",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424504",,,"KLYLRLJG9921","KLYLRLJG9921","SEVATEC INC.","SEVATEC INC.","3NXX9",
"HSSCCG17J00112","HSHQDC13DE2075","P00011","0","DO Delivery Order","$1,662,733.13","Jan 19, 2021",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"KLYLRLJG9921","KLYLRLJG9921","SEVATEC INC.","SEVATEC INC.","3NXX9",
"HSSCCG15J00086","HSHQDC13DE2075","P00027","0","DO Delivery Order","-$322,375.32","Nov 23, 2020",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"KLYLRLJG9921","KLYLRLJG9921","SEVATEC INC.","SEVATEC INC.","3NXX9",
"HSSCCG17J00112","HSHQDC13DE2075","P00010","0","DO Delivery Order","$1,662,733.13","Nov 24, 2020",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"KLYLRLJG9921","KLYLRLJG9921","SEVATEC INC.","SEVATEC INC.","3NXX9",
"693JJ319F100002","DTFH6112D00032","P00010","0","DO Delivery Order","$1,430,726.80","Dec 23, 2020",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KLYLRLJG9921","KLYLRLJG9921","SEVATEC INC.","SEVATEC INC.","3NXX9",
"DTFH6112D00032T14005","DTFH6112D00032","35","0","DO Delivery Order","$251,009.89","Jan 29, 2021",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424504",,,"KLYLRLJG9921","KLYLRLJG9921","SEVATEC INC.","SEVATEC INC.","3NXX9",
"DTFH6112D00032T14005","DTFH6112D00032","34","0","DO Delivery Order","$825,681.00","Dec 22, 2020",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424504",,,"KLYLRLJG9921","KLYLRLJG9921","SEVATEC INC.","SEVATEC INC.","3NXX9",
"HSSCCG17J00025","HSHQDC13DE2075","P00018","0","DO Delivery Order","$3,744,834.26","Dec 7, 2020",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"KLYLRLJG9921","KLYLRLJG9921","SEVATEC INC.","SEVATEC INC.","3NXX9",
"0212","DTFH6112D00032","8","0","DO Delivery Order","$49,202.38","Nov 30, 2020",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424504",,,"KLYLRLJG9921","KLYLRLJG9921","SEVATEC INC.","SEVATEC INC.","3NXX9",
"DTFH6112D00032T14005","DTFH6112D00032","33","0","DO Delivery Order","$423,285.87","Nov 30, 2020",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424504",,,"KLYLRLJG9921","KLYLRLJG9921","SEVATEC INC.","SEVATEC INC.","3NXX9",
"0211","DTFH6112D00032","17","0","DO Delivery Order","$0.00","Nov 30, 2020",,"6925","FEDERAL HIGHWAY ADMINISTRATION","693JJ3 ACQUISITION AND GRANTS MGT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","FALLS CHURCH","VA","220424504",,,"KLYLRLJG9921","KLYLRLJG9921","SEVATEC INC.","SEVATEC INC.","3NXX9",
