Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6893619C0062",,"P00005","0","DCA Definitive Contract","$0.00","Sep 8, 2021","Mar 19, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","BLOOMINGTON","MN","554311908","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","E422A91WKZ57","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CYA2",
"N6893619C0062",,"P00007","0","DCA Definitive Contract","$0.00","Nov 3, 2021","Mar 19, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","BLOOMINGTON","MN","554311908","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","E422A91WKZ57","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CYA2",
"N6893619C0062",,"P00002","0","DCA Definitive Contract","$0.00","Jun 24, 2020","Mar 19, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","BLOOMINGTON","MN","554311908","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","E422A91WKZ57","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CYA2",
"N6893619C0062",,"ARZ997","0","DCA Definitive Contract","$0.00","Jun 24, 2022","Mar 19, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","BLOOMINGTON","MN","554311908","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","E422A91WKZ57","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CYA2",
"N6893619C0062",,"P00006","0","DCA Definitive Contract","$208,286.00","Sep 24, 2021","Mar 19, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","BLOOMINGTON","MN","554311908","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","E422A91WKZ57","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CYA2",
"N6893619C0062",,"P00003","0","DCA Definitive Contract","$0.00","Oct 5, 2020","Mar 19, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","BLOOMINGTON","MN","554311908","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","E422A91WKZ57","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CYA2",
"N6893619C0062",,"P00001","0","DCA Definitive Contract","$0.00","Apr 2, 2020","Mar 19, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","BLOOMINGTON","MN","554311908","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","E422A91WKZ57","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CYA2",
"N6893619C0062",,"P00004","0","DCA Definitive Contract","$75,000.00","May 13, 2021","Mar 19, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","BLOOMINGTON","MN","554311908","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","E422A91WKZ57","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CYA2",
"N6893619C0062",,"0","0","DCA Definitive Contract","$280,000.00","Sep 30, 2019","Mar 19, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","BLOOMINGTON","MN","554311908","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","E422A91WKZ57","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CYA2",
"N6893619C0062",,"P00008","0","DCA Definitive Contract","$0.00","Sep 19, 2023","Mar 19, 2019","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","BLOOMINGTON","MN","554311908","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","E422A91WKZ57","S2L2MCGC1XM3","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CYA2",
