Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSCG2315JPXH001","HSHQDC13DE2032","P00006","0","DO Delivery Order","$0.00","Aug 21, 2018",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905109",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS, LLC","4CRC1",
"HSCG2315JPXH001","HSHQDC13DE2032","A00001","0","DO Delivery Order","$0.00","Sep 10, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905109",,,"NP74V9C64DN5","CMZ8EX8SUE75","PERSPECTA INC.","KNIGHT POINT SYSTEMS, LLC","4CRC1",
"HSCG2315JPXH001","HSHQDC13DE2032","P00005","0","DO Delivery Order","$3,139,367.28","Jun 26, 2018",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905109",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS, LLC","4CRC1",
"HSCG2315JPXH001","HSHQDC13DE2032","0","0","DO Delivery Order","$2,675,599.20","Jul 17, 2015",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905109",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS, LLC",,
"HSCG2315JPXH001","HSHQDC13DE2032","P00002","0","DO Delivery Order","$0.00","Feb 17, 2016",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905109",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS, LLC",,
"HSCG2315JPXH001","HSHQDC13DE2032","P00001","0","DO Delivery Order","$274,626.88","Aug 28, 2015",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905109",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS, LLC",,
"HSCG2315JPXH001","HSHQDC13DE2032","P00003","0","DO Delivery Order","$2,949,011.18","Jul 28, 2016",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905109",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS, LLC",,
"HSCG2315JPXH001","HSHQDC13DE2032","P00004","0","DO Delivery Order","$3,083,693.41","Jul 18, 2017",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905109",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS, LLC","4CRC1",
"HSCG2315JPXH001","HSHQDC13DE2032","P00008","0","DO Delivery Order","$271,188.35","Jul 26, 2020",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905109",,,"NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS, LLC","4CRC1",
"HSCG2315JPXH001","HSHQDC13DE2032","P00007","0","DO Delivery Order","$3,196,154.62","Jul 1, 2019",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905109",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS, LLC","4CRC1",
