Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOLB109A31013","DOLJ109A30811","2","0","DO Delivery Order","$274,526.78","Jun 28, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31388","DOLJ109A30811","0","0","DO Delivery Order","$128,239.20","Nov 12, 2010",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31464","DOLJ109A30811","1","0","DO Delivery Order","$83,000.00","May 27, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31741","DOLJ109A30811","2","0","DO Delivery Order","$0.00","Nov 16, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31767","DOLJ109A30811","0","0","DO Delivery Order","$420,000.00","May 3, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB129A33633","DOLJ109A30811","0","0","DO Delivery Order","$179,628.96","Aug 6, 2012",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB139A34316","DOLJ109A30811","0","0","DO Delivery Order","$445,245.57","Jan 28, 2013",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB139A35180","DOLJ109A30811","1AMS","0","DO Delivery Order","$0.00","Sep 2, 2014",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB139A35180","DOLJ109A30811","3","0","DO Delivery Order","-$26,496.16","May 19, 2020",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR-OASAM-OFC  PROC SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"DOLJ109A30811",,"2",0,"IDC Indefinite Delivery Contract","$0.00","Sep 9, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
