Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0060419F8134","N0060415D3305","0","0","DO Delivery Order","$29,062.64","Aug 31, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060420F8108","N0060415D3305","0","0","DO Delivery Order","$37,006.97","Dec 31, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0025","N0060415D3305","0","0","DO Delivery Order","$37,717.06","Nov 30, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0030","N0060415D3305","0","0","DO Delivery Order","$71,189.60","Apr 30, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0034","N0060415D3305","0","0","DO Delivery Order","$14,654.66","Aug 31, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060420F8126","N0060415D3305","0","0","DO Delivery Order","$361.26","May 31, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0029","N0060415D3305","0","0","DO Delivery Order","$30,134.40","Mar 30, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060419F8133","N0060415D3305","0","0","DO Delivery Order","$16,266.97","Jul 31, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060420F8133","N0060415D3305","0","0","DO Delivery Order","$546.25","Aug 31, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060419F8124","N0060415D3305","0","0","DO Delivery Order","$6,006.79","Oct 31, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060419F8125","N0060415D3305","0","0","DO Delivery Order","$18,580.54","Nov 30, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060419F8135","N0060415D3305","0","0","DO Delivery Order","$50,366.13","Sep 30, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060420F8106","N0060415D3305","0","0","DO Delivery Order","$15,713.34","Oct 31, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060420F8111","N0060415D3305","0","0","DO Delivery Order","$259.24","Jan 31, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0026","N0060415D3305","0","0","DO Delivery Order","$21,108.56","Dec 31, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0033","N0060415D3305","0","0","DO Delivery Order","$18,575.40","Jul 31, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060419F8129","N0060415D3305","0","0","DO Delivery Order","$26,572.52","Mar 31, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060419F8130","N0060415D3305","0","0","DO Delivery Order","$11,585.16","Apr 30, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060420F8128","N0060415D3305","0","0","DO Delivery Order","$933.63","Jul 31, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060415D3305",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jul 25, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC",,
"0027","N0060415D3305","0","0","DO Delivery Order","$21,266.96","Jan 31, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0028","N0060415D3305","0","0","DO Delivery Order","$33,354.81","Feb 28, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060419F8128","N0060415D3305","0","0","DO Delivery Order","$9,728.04","Feb 28, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060420F8124","N0060415D3305","0","0","DO Delivery Order","$240.05","Mar 31, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060421F8104","N0060415D3305","0","0","DO Delivery Order","$227.22","Oct 31, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060421F8108","N0060415D3305","0","0","DO Delivery Order","$53.35","Dec 31, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0023","N0060415D3305","0","0","DO Delivery Order","$40,790.76","Sep 30, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0024","N0060415D3305","0","0","DO Delivery Order","$29,947.52","Oct 31, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0031","N0060415D3305","0","0","DO Delivery Order","$29,529.84","May 31, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060419F8126","N0060415D3305","0","0","DO Delivery Order","$19,101.00","Dec 31, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060419F8127","N0060415D3305","0","0","DO Delivery Order","$14,781.27","Jan 31, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060419F8131","N0060415D3305","0","0","DO Delivery Order","$18,860.40","May 31, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060420F8125","N0060415D3305","0","0","DO Delivery Order","$319.47","Apr 30, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060420F8127","N0060415D3305","0","0","DO Delivery Order","$639.70","Jun 30, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060415D3305",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jun 14, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0032","N0060415D3305","0","0","DO Delivery Order","$34,016.89","Jun 30, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060419F8132","N0060415D3305","0","0","DO Delivery Order","$16,901.89","Jun 30, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060420F8107","N0060415D3305","0","0","DO Delivery Order","$14,892.32","Nov 30, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060420F8134","N0060415D3305","0","0","DO Delivery Order","$17.38","Sep 30, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060421F8105","N0060415D3305","0","0","DO Delivery Order","$527.15","Nov 30, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060421F8111","N0060415D3305","0","0","DO Delivery Order","$136.42","Jan 31, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317","NONE","NONE OF THE ABOVE","R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0018","N0060415D3305","0","0","DO Delivery Order","$6,830.46","Nov 30, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC",,
"N0060415D3305",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","May 16, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060415D3305",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","Dec 4, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060415D3305",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Mar 20, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060415D3305",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Sep 30, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060415D3305",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 9, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC",,
"N0060415D3305",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Jul 29, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0017","N0060415D3305","0","0","DO Delivery Order","$45,645.44","Oct 31, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC",,
