Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912LM20F0081","W912LM20D0003","P00003","0","DO Delivery Order","-$3,143.25","Oct 14, 2020",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21D0001",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 14, 2020","Nov 15, 2020","2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21F0001","W912LM20D0003","P00001","0","DO Delivery Order","-$23,953.80","Dec 28, 2020",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21F0011","W912LM21D0001","0","0","DO Delivery Order","$170,775.00","Dec 22, 2020",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21F0029","W912LM21D0001","0","0","DO Delivery Order","$148,500.00","Feb 25, 2021",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21F0075","W912LM21D0001","0","0","DO Delivery Order","$111,375.00","Aug 24, 2021",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21F0075","W912LM21D0001","P00002","0","DO Delivery Order","-$72,996.00","Nov 1, 2021",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM21P0041",,"0","0","PO Purchase Order","$847,365.00","Sep 3, 2021",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","722320","CATERERS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM22F0008","W912LM21D0001","0","0","DO Delivery Order","$9,999.25","Dec 22, 2021",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"W912LM22F0018","W912LM21D0001","0","0","DO Delivery Order","$119,592.87","Feb 23, 2022",,"2100","DEPT OF THE ARMY","W7NG USPFO ACTIVITY MN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
