Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A613D5518","0","0","DO Delivery Order","$7,476.00","Apr 11, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0002","SPE4A613D5518","0","0","DO Delivery Order","$4,272.00","Jun 11, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0002","SPE4A614D5742","0","0","DO Delivery Order","$4,655.00","Nov 28, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0003","SPE4A613D5518","0","0","DO Delivery Order","$7,476.00","Aug 6, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0003","SPE4A614D5742","0","0","DO Delivery Order","$4,235.00","Apr 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0003","SPE4A614D5742","1","0","DO Delivery Order","$0.00","Oct 17, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0003","SPE4A614D5742","2","0","DO Delivery Order","$0.00","Mar 30, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.","8X897",
"0003","SPE4A614D5742","3","0","DO Delivery Order","$0.00","Jul 21, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.","8X897",
"0004","SPE4A613D5518","0","0","DO Delivery Order","$7,476.00","Jun 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
"0004","SPE4A614D5742","0","0","DO Delivery Order","$3,887.25","Aug 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FERNDALE","MI","482203328",,,"GJZEAZBKFM76","GJZEAZBKFM76","PRECISION STANDARD  INC.","PRECISION STANDARD, INC.",,
