Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912PB18CU003",,"P00002","0","DCA Definitive Contract","$85,719.32","Dec 31, 2017",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","JKRMS84PMND5","JKRMS84PMND5","FOREIGN UTILITY CONSOLIDATED REPORTING","FOREIGN UTILITY CONSOLIDATED REPORTING","3JDX5",
"W912PB18CU003",,"P00003","0","DCA Definitive Contract","$84,403.55","Jan 31, 2018",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","JKRMS84PMND5","JKRMS84PMND5","FOREIGN UTILITY CONSOLIDATED REPORTING","FOREIGN UTILITY CONSOLIDATED REPORTING","3JDX5",
"W912PB18CU003",,"P00010","0","DCA Definitive Contract","$82,893.49","Aug 31, 2018",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","JKRMS84PMND5","JKRMS84PMND5","FOREIGN UTILITY CONSOLIDATED REPORTING","FOREIGN UTILITY CONSOLIDATED REPORTING","3JDX5",
"W912PB18CU003",,"P00004","0","DCA Definitive Contract","$13,784.51","Feb 28, 2018",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","JKRMS84PMND5","JKRMS84PMND5","FOREIGN UTILITY CONSOLIDATED REPORTING","FOREIGN UTILITY CONSOLIDATED REPORTING","3JDX5",
"W912PB18CU003",,"P00009","0","DCA Definitive Contract","$96,409.85","Jul 31, 2018",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","JKRMS84PMND5","JKRMS84PMND5","FOREIGN UTILITY CONSOLIDATED REPORTING","FOREIGN UTILITY CONSOLIDATED REPORTING","3JDX5",
"W912PB18CU003",,"P00011","0","DCA Definitive Contract","$88,380.58","Sep 27, 2018",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","JKRMS84PMND5","JKRMS84PMND5","FOREIGN UTILITY CONSOLIDATED REPORTING","FOREIGN UTILITY CONSOLIDATED REPORTING","3JDX5",
"W912PB18CU003",,"P00005","0","DCA Definitive Contract","$140,281.95","Mar 31, 2018",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","JKRMS84PMND5","JKRMS84PMND5","FOREIGN UTILITY CONSOLIDATED REPORTING","FOREIGN UTILITY CONSOLIDATED REPORTING","3JDX5",
"W912PB18CU003",,"P00007","0","DCA Definitive Contract","$98,111.14","May 31, 2018",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","JKRMS84PMND5","JKRMS84PMND5","FOREIGN UTILITY CONSOLIDATED REPORTING","FOREIGN UTILITY CONSOLIDATED REPORTING","3JDX5",
"W912PB18CU003",,"0","0","DCA Definitive Contract","$97,032.44","Nov 7, 2017",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","JKRMS84PMND5","JKRMS84PMND5","FOREIGN UTILITY CONSOLIDATED REPORTING","FOREIGN UTILITY CONSOLIDATED REPORTING","3JDX5",
"W912PB18CU003",,"P00001","0","DCA Definitive Contract","$139,839.73","Dec 13, 2017",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","JKRMS84PMND5","JKRMS84PMND5","FOREIGN UTILITY CONSOLIDATED REPORTING","FOREIGN UTILITY CONSOLIDATED REPORTING","3JDX5",
"W912PB18CU003",,"P00006","0","DCA Definitive Contract","$81,037.60","Apr 30, 2018",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","JKRMS84PMND5","JKRMS84PMND5","FOREIGN UTILITY CONSOLIDATED REPORTING","FOREIGN UTILITY CONSOLIDATED REPORTING","3JDX5",
