Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0002","W912DY09D0018","34","0","DO Delivery Order","$177,742.00","Jul 6, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0005","W912DY09D0018","17","0","DO Delivery Order","$77,837.25","Oct 30, 2020",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"N6258310F0310","DEAM3698GO10326","P00020","0","DO Delivery Order","$481,558.75","Mar 23, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO LIMITED LIABILITY COMPANY","0R7F1",
"SP060418F8002","DEAM3609GO29039","P00015","0","DO Delivery Order","$1,727,493.70","Jan 25, 2021","Sep 3, 2014","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0001","W912DY15D0047","10","0","DO Delivery Order","$0.00","Jun 17, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"0002","W912DY09D0018","33","0","DO Delivery Order","$373,014.50","Feb 4, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"N3943020F9905","DEAM3609GO29039","P00002","0","DO Delivery Order","$0.00","Feb 25, 2021","Oct 25, 2016","1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","Z2KZ","REPAIR OR ALTERATION OF OTHER CONSERVATION AND DEVELOPMENT FACILITIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"N4740803F5272","DEAM3699EE73680","P00024","0","DO Delivery Order","$3,058,765.00","Jun 30, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","01581",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"SP060418F8002","DEAM3609GO29039","P00018","0","DO Delivery Order","$578,880.20","Jun 22, 2021","Sep 3, 2014","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"SP060419F8001","DEAM3609GO29039","P00003","0","DO Delivery Order","$0.00","Mar 15, 2021","Nov 29, 2016","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
