Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0003","N0016411GWS48","4","0","DO Delivery Order","$0.00","Jul 8, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"7017","N0038314D001P","7","0","DO Delivery Order","$0.00","Feb 10, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","332912","FLUID POWER VALVE AND HOSE FITTING MANUFACTURING","DAVENPORT","IA","528041203",,,"F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"FA811920D0008",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Nov 2, 2020","Dec 20, 2019","5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"FA811920F0058","FA811920D0008","P00003","0","DO Delivery Order","$5,763.00","Jun 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"FA811921F0028","FA811920D0008","0","0","DO Delivery Order","$1,836.00","Mar 25, 2021",,"5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"FA811921F0044","FA811916D0004","P00001","0","DO Delivery Order","$50.00","Jul 16, 2021",,"5700","DEPT OF THE AIR FORCE","FA8119  AFSC PZABC","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","WIMBORNE","DORSET","BH212BJ","NONE","NONE OF THE ABOVE","N5V8KHJFTKJ7","CVK8KJNMJL36","COBHAM MISSION SYSTEMS WIMBORNE LIMITED","FLIGHT REFUELLING LTD","U1918",
"FA825014M0025",,"P00003","0","PO Purchase Order","-$2,070.00","Jun 24, 2021",,"5700","DEPT OF THE AIR FORCE","FA8209  AFSC OL H PKXC","P","5305","SCREWS","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","LANSDALE","PA","194461495",,,"MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"FA852415D0004",,"ARZ999",0,"IDC Indefinite Delivery Contract","$0.00","Nov 6, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","PRESCOTT","AZ","863016164",,,"F5THA4R2JJW4","CVK8KJNMJL36","CHELTON AVIONICS  INC.","CHELTON AVIONICS, INC.","1WZE2",
"FA852418D0006",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","May 17, 2021","Oct 18, 2017","5700","DEPT OF THE AIR FORCE","FA8524  AFSC PZAAA","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","PRESCOTT","AZ","863016164","NONE","NONE OF THE ABOVE","F5THA4R2JJW4","CVK8KJNMJL36","CHELTON AVIONICS  INC.","CHELTON AVIONICS, INC.","1WZE2",
"HQ072719F1502","HQ072716D0005","P00003","0","DO Delivery Order","$0.00","Dec 14, 2020","Mar 8, 2019","9771","DEFENSE MICROELECTRONICS ACTIVITY (DMEA)","DEFENSE MICROELECTRONICS ACTIVITY","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
