Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA500421F0010","FA500421A0001","0","0","BPA Call Blanket Purchase Agreement","$1,300.00","Oct 26, 2020",,"5700","DEPT OF THE AIR FORCE","FA5004  354 CONS PK","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481111","SCHEDULED PASSENGER AIR TRANSPORTATION","FAIRBANKS","AK","997094660","NONE","NONE OF THE ABOVE","PASFMLHPYMN9","PASFMLHPYMN9","WARBELOW'S AIR VENTURES  INC","WARBELOW'S AIR VENTURES, INC","0SVF9",
"FA500421F0049","FA500421A0001","0","0","BPA Call Blanket Purchase Agreement","$1,300.00","Jun 21, 2021",,"5700","DEPT OF THE AIR FORCE","FA5004  354 CONS PK","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481111","SCHEDULED PASSENGER AIR TRANSPORTATION","FAIRBANKS","AK","997094660","NONE","NONE OF THE ABOVE","PASFMLHPYMN9","PASFMLHPYMN9","WARBELOW'S AIR VENTURES  INC","WARBELOW'S AIR VENTURES, INC","0SVF9",
"FA500421F0088","FA500421A0001","0","0","BPA Call Blanket Purchase Agreement","$650.00","Sep 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA5004  354 CONS PK","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481111","SCHEDULED PASSENGER AIR TRANSPORTATION","FAIRBANKS","AK","997094660","NONE","NONE OF THE ABOVE","PASFMLHPYMN9","PASFMLHPYMN9","WARBELOW'S AIR VENTURES  INC","WARBELOW'S AIR VENTURES, INC","0SVF9",
"FA521519CA018",,"P00003","0","DCA Definitive Contract","$259,877.00","Apr 27, 2021",,"5700","DEPT OF THE AIR FORCE","FA5215  766 ESS PKP","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","HOMER","AK","996038030","NONE","NONE OF THE ABOVE","WNF1DDHELMQ9","WNF1DDHELMQ9","MARITIME HELICOPTERS  INC.","MARITIME HELICOPTERS, INC.","1BXR4",
"FA521519CA018",,"P00004","0","DCA Definitive Contract","-$84,949.12","Sep 15, 2021",,"5700","DEPT OF THE AIR FORCE","FA5215  766 ESS PKP","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","HOMER","AK","996038030","NONE","NONE OF THE ABOVE","WNF1DDHELMQ9","WNF1DDHELMQ9","MARITIME HELICOPTERS  INC.","MARITIME HELICOPTERS, INC.","1BXR4",
"H9224021D0026",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2021","Apr 28, 2021","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481219","OTHER NONSCHEDULED AIR TRANSPORTATION","RAEFORD","NC","283768081","NONE","NONE OF THE ABOVE","JPKTXJUN3EA8","JPKTXJUN3EA8","PARACLETE AVIATION  LLC","PARACLETE AVIATION, LLC","4LE83",
"H9224021F0018","H9224020D0017","P00001","0","DO Delivery Order","$256,978.42","Nov 2, 2020","Dec 9, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481219","OTHER NONSCHEDULED AIR TRANSPORTATION","MARANA","AZ","856539625","NONE","NONE OF THE ABOVE","NJCDKHK5QZ34","NJCDKHK5QZ34","MARANA TACTICAL FLIGHT LLC","MARANA TACTICAL FLIGHT LLC","85YU0",
"H9224021F0020","H9224020D0017","0","0","DO Delivery Order","$51,130.00","Oct 9, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481219","OTHER NONSCHEDULED AIR TRANSPORTATION","MARANA","AZ","856539625","NONE","NONE OF THE ABOVE","NJCDKHK5QZ34","NJCDKHK5QZ34","MARANA TACTICAL FLIGHT LLC","MARANA TACTICAL FLIGHT LLC","85YU0",
"H9224021F0044","H9224020D0017","P00001","0","DO Delivery Order","$0.00","Dec 29, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","NAVAL SPECIAL WARFARE COMMAND","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481219","OTHER NONSCHEDULED AIR TRANSPORTATION","MARANA","AZ","856539625","NONE","NONE OF THE ABOVE","NJCDKHK5QZ34","NJCDKHK5QZ34","MARANA TACTICAL FLIGHT LLC","MARANA TACTICAL FLIGHT LLC","85YU0",
"HTC71117FR005","HTC71117DR017","P00021","0","DO Delivery Order","-$3,339,873.96","Dec 17, 2020",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","HOWELL","MI","488557755",,,"FJW1PRGQN184","FJW1PRGQN184","CONSTRUCTION HELICOPTERS  INC.","CONSTRUCTION HELICOPTERS, INC.","1UDW4",
