Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W9127819F0090","W9127816D0061","P00002","0","DO Delivery Order","$760,836.03","Apr 29, 2021","Dec 4, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127819F0494","W9127816D0075","P00002","0","DO Delivery Order","$0.00","Apr 6, 2021","Sep 13, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127819F0613","W9127817D0005","P00003","0","DO Delivery Order","$0.00","Dec 7, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LAWRENCEVILLE","NJ","086482312","NONE","NONE OF THE ABOVE","WE1UC2QDFDN6","KG5KCNG22BK6","H.D.R. INC.","HDR ARCHS. & ENGRS., P.C.","5AW49",
"W9127820F0256","W9127817D0005","P00003","0","DO Delivery Order","$0.00","Jan 29, 2021","Jun 9, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LAWRENCEVILLE","NJ","086482312","NONE","NONE OF THE ABOVE","WE1UC2QDFDN6","KG5KCNG22BK6","H.D.R. INC.","HDR ARCHS. & ENGRS., P.C.","5AW49",
"W9127820F0256","W9127817D0005","P00004","0","DO Delivery Order","$28,803.32","Mar 19, 2021","Jun 9, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LAWRENCEVILLE","NJ","086482312","NONE","NONE OF THE ABOVE","WE1UC2QDFDN6","KG5KCNG22BK6","H.D.R. INC.","HDR ARCHS. & ENGRS., P.C.","5AW49",
"W9127820F0307","W9127820D0005","P00001","0","DO Delivery Order","$0.00","Apr 9, 2021","Jun 22, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820F0504","W9127820D0005","P00001","0","DO Delivery Order","$357,576.36","May 27, 2021","Aug 21, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127821F0059","W9127820D0005","P00001","0","DO Delivery Order","$399,179.32","Jul 1, 2021","Jan 4, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127821F0246","W9127820D0045","0","0","DO Delivery Order","$461,908.47","Jul 30, 2021","Jun 25, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127821F0436","W9127820D0045","0","0","DO Delivery Order","$283,961.36","Sep 25, 2021","Sep 2, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
