Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75H71519A00006",,"P00011",0,"BPA Blanket Purchase Agreement","$0.00","Mar 22, 2022",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71519A00006",,"P00014",0,"BPA Blanket Purchase Agreement","$0.00","Jan 13, 2023",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71519A00006",,"P00015",0,"BPA Blanket Purchase Agreement","$0.00","Feb 7, 2023",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71519A00006",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Feb 20, 2019",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71519A00006",,"P00009",0,"BPA Blanket Purchase Agreement","$0.00","Oct 26, 2021",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71519A00006",,"P00010",0,"BPA Blanket Purchase Agreement","$0.00","Oct 27, 2021",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71522F25032","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$36,520.57","Dec 27, 2021",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71522F25034","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$33,201.37","Feb 17, 2022",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71523F25047","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$64,024.25","May 12, 2023",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71519A00006",,"P00016",0,"BPA Blanket Purchase Agreement","$0.00","Sep 28, 2023",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
