Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA019F0333","GS35F0623N","PA0019","0","DO Delivery Order","$0.00","Nov 17, 2020","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0023","0","DO Delivery Order","$182,563.04","Mar 9, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0025","0","DO Delivery Order","$129,981.67","May 4, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0362","GS35F0623N","PS0007","0","DO Delivery Order","-$10,009.91","Jan 13, 2021","Jul 15, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D309","IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00011","0","BPA Call Blanket Purchase Agreement","$249,988.96","Oct 29, 2020","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00012","0","BPA Call Blanket Purchase Agreement","$1,419,376.89","Nov 5, 2020","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0018","47QDCB19A0012","P00003","0","BPA Call Blanket Purchase Agreement","$6,001,032.18","Sep 27, 2021","Aug 7, 2020","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QTCA19D00DR",,"PA0010",0,"FSS Federal Supply Schedule","$0.00","Oct 13, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47HAA019F0137","GS35F0623N","PO0005","0","DO Delivery Order","$537,282.94","May 10, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47QDCB20F0018","47QDCB19A0012","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 31, 2021","Aug 7, 2020","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
