Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36A79719F0068","SPE2D117D0022","P00004","0","DO Delivery Order","$118,869.00","Mar 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79720F0300","SPE2D117D0022","P00001","0","DO Delivery Order","$0.00","Jun 5, 2021","Sep 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0012","SPE2D117D0022","0","0","DO Delivery Order","$386,497.00","Oct 22, 2020","Oct 22, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0134","SPE2D117D0022","0","0","DO Delivery Order","$111,340.00","Jun 5, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0183","SPE2D117D0022","0","0","DO Delivery Order","$132,077.00","Jul 15, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36A79721F0234","SPE2D117D0022","0","0","DO Delivery Order","$652,162.00","Sep 17, 2021","Aug 11, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24219F0099","SPE2D117D0022","P00005","0","DO Delivery Order","-$8,120.51","Dec 11, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24621F0030","SPE2D117D0022","0","0","DO Delivery Order","$0.00","Oct 1, 2020","Sep 13, 2018","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24821P0813",,"0","0","PO Purchase Order","$12,019.37","Feb 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
"36C24821P1144",,"0","0","PO Purchase Order","$21,000.00","Apr 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","TUSTIN","CA","927807047","NONE","NONE OF THE ABOVE","F8BEW1DHADP8","SALUMJK5N5V7","TOSHIBA AMERICA MEDICAL SYSTEMS  INC.","CANON MEDICAL SYSTEMS USA, INC.","2P432",
