Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0003","W9127812D0037","4G","0","DO Delivery Order","$108,952.00","Sep 8, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"CV03","W9127812D0037","3R","0","DO Delivery Order","$6,569.00","Jan 25, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1CA","CONSTRUCTION OF SCHOOLS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"CV03","W9127812D0037","3W","0","DO Delivery Order","$41,454.00","Aug 30, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1CA","CONSTRUCTION OF SCHOOLS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","4","0","DO Delivery Order","$6,609,369.00","Sep 3, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","4C","0","DO Delivery Order","$11,113.00","Nov 30, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"CV03","W9127812D0037","3Q","0","DO Delivery Order","$24,406.00","Jan 7, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1CA","CONSTRUCTION OF SCHOOLS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"CV03","W9127812D0037","3T","0","DO Delivery Order","$15,534.00","Jun 15, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1CA","CONSTRUCTION OF SCHOOLS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","4D","0","DO Delivery Order","$0.00","Dec 28, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"CV03","W9127812D0037","3S","0","DO Delivery Order","$3,411.00","Feb 23, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1CA","CONSTRUCTION OF SCHOOLS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","2","0","DO Delivery Order","$72,313.00","Jun 24, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","4F","0","DO Delivery Order","$5,106.00","Feb 1, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"CV03","W9127812D0037","3U","0","DO Delivery Order","$15,616.00","Jul 9, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1CA","CONSTRUCTION OF SCHOOLS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"CV03","W9127812D0037","3X","0","DO Delivery Order","$41,500.00","Sep 8, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1CA","CONSTRUCTION OF SCHOOLS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","3","0","DO Delivery Order","$660,931.00","Jun 25, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","4E","0","DO Delivery Order","$42,464.00","Feb 1, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"CV03","W9127812D0037","3V","0","DO Delivery Order","$34,498.00","Aug 26, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1CA","CONSTRUCTION OF SCHOOLS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
