Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA442716P0212",,"0","0","PO Purchase Order","$5,669.96","Sep 12, 2016",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","P","4240","SAFETY AND RESCUE EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","YUBA CITY","CA","959917237",,,"VD6PTGU26UE4","VD6PTGU26UE4","COP SHOP INSTALLATIONS INC.","COP SHOP INSTALLATIONS INC.",,
"FA442717P0159",,"0","0","PO Purchase Order","$81,772.95","Aug 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4427  60 CONS LGC","S","K025","MODIFICATION OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FAIRFIELD","CA","945341912",,,"E4N3CQ8GQ8K7","E4N3CQ8GQ8K7","WATTCO EQUIPMENT INC","WATTCO EQUIPMENT INC","3BTD6",
"FA452813P0026",,"0","0","PO Purchase Order","$12,449.85","Sep 11, 2013",,"5700","DEPT OF THE AIR FORCE","FA4528  5 CONS","P","6910","TRAINING AIDS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALTON","KY","410949674",,,"NLA2JNNJ3D36","NLA2JNNJ3D36","ATECH TRAINING  INC","ATECH TRAINING, INC",,
"FA460813P0037",,"0","0","PO Purchase Order","$6,724.00","Aug 29, 2013",,"5700","DEPT OF THE AIR FORCE","FA4608  2 CONS LGC","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SHREVEPORT","LA","711076502",,,"C731ZTJFU2Q3","C731ZTJFU2Q3","TEECO SAFETY, INC.","TEECO SAFETY, INC.",,
"FA460817P0025",,"0","0","PO Purchase Order","$24,041.40","Sep 27, 2017",,"5700","DEPT OF THE AIR FORCE","FA4608  2 CONS LGC","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SHREVEPORT","LA","711076502",,,"C731ZTJFU2Q3","C731ZTJFU2Q3","TEECO SAFETY, INC.","TEECO SAFETY, INC.","0ZRE4",
"FA480116P0059",,"0","0","PO Purchase Order","$9,387.72","Jun 1, 2016",,"5700","DEPT OF THE AIR FORCE","FA4801 49 CONS PK","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARLINGTON","VA","222062363",,,"L3P3MXXX2W59","L3P3MXXX2W59","GLOBAL ENTERPRISE  INC","GLOBAL ENTERPRISE, INC.",,
"FA480917P0104",,"0","0","PO Purchase Order","$42,806.00","Sep 22, 2017",,"5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SANFORD","NC","273303356",,,"U1RFM5GH19A7","U1RFM5GH19A7","EMERGENCY APPARATUS  INC.","EMERGENCY APPARATUS, INC.","1TGM5",
"FA481417A0001",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Nov 7, 2016",,"5700","DEPT OF THE AIR FORCE","FA4814 6 CONS PK","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GREENSBORO","NC","274092629",,,"FDNXL5D5KUF3","J2AKXLWHGLU5","SCOTT-MCRAE AUTOMOTIVE GROUP  INC.","DANA SAFETY SUPPLY, INC.",,
"FA481418FG073","FA481417A0001","0","0","BPA Call Blanket Purchase Agreement","$4,321.38","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4814 6 CONS PK","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GREENSBORO","NC","274092629","NONE","NONE OF THE ABOVE","FDNXL5D5KUF3","J2AKXLWHGLU5","SCOTT-MCRAE AUTOMOTIVE GROUP  INC.","DANA SAFETY SUPPLY, INC.","66FR2",
"FA486115PB080",,"0","0","PO Purchase Order","$69,205.01","Sep 8, 2015",,"5700","DEPT OF THE AIR FORCE","FA4861  99 CONS LGC","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HENDERSON","NV","890114029",,,"KKNUEJXT9G33","KKNUEJXT9G33","EDGECO  INC.","EDGECO, INC.",,
