Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N4008521F6339","N6247018D7015","0","0","DO Delivery Order","$6,684,484.52","Sep 7, 2021","Jun 29, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912BU19F0119","W912BU17D0018","P00007","0","DO Delivery Order","$342,899.35","Feb 11, 2021","Jul 25, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912BU20F0020","W912BU17D0018","P00003","0","DO Delivery Order","$93,889.73","Oct 7, 2020","Jul 25, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912WJ19F0057","W912WJ19D0012","P00005","0","DO Delivery Order","$0.00","Aug 2, 2021","Sep 25, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST NEW ENGLAND","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912WJ20F0117","W912WJ19D0012","P00001","0","DO Delivery Order","-$22,380.40","Apr 27, 2021","Sep 25, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST NEW ENGLAND","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"CF01","W912DQ10D3006","8","0","DO Delivery Order","-$460,041.29","Mar 4, 2021",,"2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229",,,"VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"N4008521F5475","N6247018D7015","0","0","DO Delivery Order","$4,040,967.81","Jun 3, 2021","Mar 15, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","Y1PD","CONSTRUCTION OF WASTE TREATMENT AND STORAGE FACILITIES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912BU19F0119","W912BU17D0018","P00012","0","DO Delivery Order","$0.00","Sep 13, 2021","Jul 25, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912DQ16D3003",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Feb 5, 2021",,"2100","DEPT OF THE ARMY","W071 ENDIST KANSAS CITY","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229",,,"VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912DQ18D3000",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 5, 2021",,"2100","DEPT OF THE ARMY","W071 ENDIST KANSAS CITY","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912DQ20F3015","W912DQ16D3003","P00001","0","DO Delivery Order","$1,400,000.00","Apr 23, 2021","Dec 4, 2019","2100","DEPT OF THE ARMY","W071 ENDIST KANSAS CITY","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912WJ19D0012",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Oct 1, 2020","Sep 25, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST NEW ENGLAND","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912WJ19F0057","W912WJ19D0012","P00004","0","DO Delivery Order","$45,573.00","Jan 13, 2021","Sep 25, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST NEW ENGLAND","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912WJ21F0007","W912WJ19D0012","P00003","0","DO Delivery Order","$3,639,501.72","Aug 5, 2021","Nov 16, 2020","2100","DEPT OF THE ARMY","W2SD ENDIST NEW ENGLAND","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"CF02","W912DQ10D3006","49","0","DO Delivery Order","-$1,972,754.08","Feb 24, 2021",,"2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229",,,"VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912BU20F0020","W912BU17D0018","P00006","0","DO Delivery Order","$0.00","Jun 25, 2021","Jul 25, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912WJ21F0007","W912WJ19D0012","0","0","DO Delivery Order","$2,007,924.02","Jan 28, 2021","Nov 16, 2020","2100","DEPT OF THE ARMY","W2SD ENDIST NEW ENGLAND","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912WJ21F0007","W912WJ19D0012","P00001","0","DO Delivery Order","$636,806.00","Apr 6, 2021","Nov 16, 2020","2100","DEPT OF THE ARMY","W2SD ENDIST NEW ENGLAND","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"0001","W912DQ14D3004","14","0","DO Delivery Order","$0.00","Jun 29, 2021",,"2100","DEPT OF THE ARMY","W071 ENDIST KANSAS CITY","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229",,,"VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"N6945021F0523","N6247018D7015","0","0","DO Delivery Order","$459,661.04","Sep 3, 2021","Jun 7, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912DQ18D3000",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jan 29, 2021",,"2100","DEPT OF THE ARMY","W071 ENDIST KANSAS CITY","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912WJ19F0057","W912WJ19D0012","P00003","0","DO Delivery Order","-$544,364.69","Nov 16, 2020","Sep 25, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST NEW ENGLAND","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912WJ21F0025","W912WJ19D0012","P00001","0","DO Delivery Order","$127,870.89","Aug 20, 2021","Sep 25, 2018","2100","DEPT OF THE ARMY","W2SD ENDIST NEW ENGLAND","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912WJ21F0042","W912WJ19D0012","0","0","DO Delivery Order","$664,748.00","Sep 8, 2021","Apr 1, 2021","2100","DEPT OF THE ARMY","W2SD ENDIST NEW ENGLAND","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912BU19F0119","W912BU17D0018","P00006","0","DO Delivery Order","$2,706,482.74","Dec 23, 2020","Jul 25, 2019","2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
"W912BU20F0094","W912BU17D0018","P00002","0","DO Delivery Order","$440,743.14","Sep 2, 2021","Aug 5, 2020","2100","DEPT OF THE ARMY","W2SD ENDIST PHILADELPHIA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NIAGARA FALLS","NY","143052229","NONE","NONE OF THE ABOVE","VHPJR3MJWV49","VHPJR3MJWV49","SEVENSON ENVIRONMENTAL SERVICES  INC.","SEVENSON ENVIRONMENTAL SERVICES, INC.","0LT07",
