Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"6H02","FA877105A0611","0","6","DO Delivery Order","$48,348.00","Sep 3, 2008",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","P","7022","ADP CENTRAL PROCESSING UNIT-HYBRID","334111","ELECTRONIC COMPUTER MANUFACTURING","GREENBELT","MD","20770",,,"ME5HM459PVE5","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","HEWLETT-PACKARD COMPANY",,
"6H02","W91QUZ06D0016","10","6","DO Delivery Order","$0.00","Jun 22, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","4","6","DO Delivery Order","$679,072.55","Sep 29, 2010",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06A0003","0","6","DO Delivery Order","$399,396.58","Sep 21, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","P","7010","ADPE SYSTEM CONFIGURATION","541519","OTHER COMPUTER RELATED SERVICES","VIRGINIA BEACH","VA","23454",,,"U2W4ZCG9WJA7","U2W4ZCG9WJA7","MYTHICS  INC.","MYTHICS, INC",,
"6H02","W91QUZ06D0016","39","6","DO Delivery Order","$6,363,023.00","Jan 7, 2014",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","FA877104D0009","0","6","DO Delivery Order","$168,944.04","Sep 22, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","P","7010","ADPE SYSTEM CONFIGURATION","517110","WIRED TELECOMMUNICATIONS CARRIERS","ASHBURN","VA","20147",,,"JLW7WAKPEKD4","JLW7WAKPEKD4","TELOS CORPORATION","TELOS CORPORATION",,
"6H02","W91QUZ06D0016","0","6","DO Delivery Order","$4,091,418.76","Jan 13, 2010",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","5","6","DO Delivery Order","$0.00","Dec 2, 2010",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","27","1","DO Delivery Order","-$136,102.73","Aug 23, 2012",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","8","6","DO Delivery Order","$0.00","Apr 28, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","FA877105A0611","1","6","DO Delivery Order","$0.00","Sep 22, 2008",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","P","7022","ADP CENTRAL PROCESSING UNIT-HYBRID","334111","ELECTRONIC COMPUTER MANUFACTURING","GREENBELT","MD","20770",,,"ME5HM459PVE5","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","HEWLETT-PACKARD COMPANY",,
"6H02","W91QUZ06D0016","0","4","DO Delivery Order","$0.00","Jan 13, 2010",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","FA877105A0608","0","6","DO Delivery Order","$43,119.60","Feb 21, 2009",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","P","7022","ADP CENTRAL PROCESSING UNIT-HYBRID","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","78682",,,"VPS2ENNHG5Q5","TJCDPVN6RNP7","DENALI HOLDING INC","DELL MARKETING L P",,
"6H02","W91QUZ06D0016","2","6","DO Delivery Order","$1,275,554.79","May 28, 2010",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","37","6","DO Delivery Order","$0.00","Aug 6, 2013",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","9","6","DO Delivery Order","$0.00","May 12, 2011",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","2","1","DO Delivery Order","$33,727.66","May 28, 2010",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","4","1","DO Delivery Order","$17,955.74","Sep 29, 2010",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","SAN DIEGO","CA","92121",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"6H02","W91QUZ06D0016","30","6","DO Delivery Order","$0.00","Oct 31, 2012",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
"6H02","W91QUZ06D0016","33","6","DO Delivery Order","$0.00","Mar 8, 2013",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","RESTON","VA","201905640",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","SAIC  INC.","LEIDOS, INC.","5UTP8",
