Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200003","HHSN263200100054135B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 22, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","P","9999","MISCELLANEOUS ITEMS","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","TAACMDDPCFC6","WASHINGTON GAS LIGHT COMPANY","WASHINGTON GAS LIGHT COMPANY","0CFX1",
"HHSN29200003","HHSN263201000125B","6","0","BPA Call Blanket Purchase Agreement","-$656.50","Apr 30, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","561210","FACILITIES SUPPORT SERVICES","WASHINGTON","DC","200052842",,,"RNHBDCBFX1N7","RNHBDCBFX1N7","INTERIOR SYSTEMS  INC.","INTERIOR SYSTEMS INCORPORATED","0ZVV4",
"HHSN29200003","HHSN263201000125B","7","0","BPA Call Blanket Purchase Agreement","-$11,567.60","Nov 20, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","561210","FACILITIES SUPPORT SERVICES","WASHINGTON","DC","200052842",,,"RNHBDCBFX1N7","RNHBDCBFX1N7","INTERIOR SYSTEMS  INC.","INTERIOR SYSTEMS INCORPORATED","0ZVV4",
"HHSN29200003","HHSN263200000053810B","1","0","BPA Call Blanket Purchase Agreement","-$1,627.84","Aug 17, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS",,,"WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200003","HHSN263200000053810B","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 13, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","P","9999","MISCELLANEOUS ITEMS",,,"WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","RQNMMKNVVES8","POTOMAC ELECTRIC POWER COMPANY","POTOMAC ELECTRIC POWER COMPANY","3S638",
"HHSN29200003","HHSN29220050009I","3","0","DO Delivery Order","$545,000.00","Aug 15, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541310","ARCHITECTURAL SERVICES","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE INCORPORATED",,
"HHSN29200003","HHSN292201000015I","P00003","0","DO Delivery Order","$0.00","May 13, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","EARLYSVILLE","VA","229362454",,,"N51AM34CYFH4","N51AM34CYFH4","3D ENVIROLOGICS LLC","3D ENVIROLOGICS LLC","3PBU9",
"HHSN29200003","HHSN263200100054135B","0","0","BPA Call Blanket Purchase Agreement","$241,249.70","Jul 23, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200003","HHSN263200600064143B","0","0","BPA Call Blanket Purchase Agreement","$17,700.00","Sep 18, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9140","FUEL OILS","454319","OTHER FUEL DEALERS","GAINESVILLE","VA","201551687",,,"MF2JTFE16CU1","MF2JTFE16CU1","FANNON PETROLEUM SERVICES  INC.","FANNON PETROLEUM SERVICES INCORPORATED",,
"HHSN29200003","HHSN29220050009I","0","0","DO Delivery Order","$600,000.00","Nov 8, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541310","ARCHITECTURAL SERVICES","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE INCORPORATED",,
"HHSN29200003","HHSN29220050009I","1","0","DO Delivery Order","$600,000.00","Dec 19, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541310","ARCHITECTURAL SERVICES","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE INCORPORATED",,
"HHSN29200003","HHSN29220050009I","4","0","DO Delivery Order","$600,000.00","Nov 21, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541310","ARCHITECTURAL SERVICES","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE INCORPORATED",,
"HHSN29200003","HHSN263200000053810B","0","0","BPA Call Blanket Purchase Agreement","$38,878.59","Jul 25, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS",,,"WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200003","HHSN29220050009I","2","0","DO Delivery Order","$1,500,000.00","Feb 25, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541310","ARCHITECTURAL SERVICES","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE INCORPORATED",,
"HHSN29200003","HHSN263200790018I","1","0","DO Delivery Order","-$21,684.16","Jul 31, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S217","INTERIOR PLANTSCAPING","111422","FLORICULTURE PRODUCTION","RANDALLSTOWN","MD","211333919",,,"M212JXXJBS69","M212JXXJBS69","PLANT CONNECTION, LLC","PLANT CONNECTION LIMITED LIABILITY COMPANY",,
"HHSN29200003","HHSN29220050009I","5","0","DO Delivery Order","$1,200,000.00","Dec 19, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541310","ARCHITECTURAL SERVICES","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE INCORPORATED",,
"HHSN29200003","HHSN263200600064143B","P00001","0","BPA Call Blanket Purchase Agreement","-$2,077.95","Feb 14, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","P","9140","FUEL OILS","454319","OTHER FUEL DEALERS","GAINESVILLE","VA","201551687",,,"MF2JTFE16CU1","MF2JTFE16CU1","FANNON PETROLEUM SERVICES  INC.","FANNON PETROLEUM SERVICES INCORPORATED","7X262",
"HHSN29200003","HHSN292200900012I","5","0","DO Delivery Order","-$1,353.10","Feb 23, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781444",,,"JNFHK3SLWFK6","JNFHK3SLWFK6","G BAILEY COMPANY  INC","G BAILEY COMPANY, INC",,
"HHSN29200003","HHSN263201000045I","0","0","DO Delivery Order","$640,000.00","Oct 25, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE, INC.",,
"HHSN29200003","HHSN263201000045I","10","0","DO Delivery Order","$0.00","Sep 21, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE, INC.",,
"HHSN29200003","HHSN263201000045I","1","0","DO Delivery Order","$175,000.00","Dec 5, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE, INC.",,
"HHSN29200003","HHSN263201000045I","11","0","DO Delivery Order","$0.00","Oct 30, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE, INC.",,
"HHSN29200003","HHSN292200700008I","1","0","DO Delivery Order","$0.00","Jan 3, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","541310","ARCHITECTURAL SERVICES","DURHAM","NC","277071105",,,"HX27JN8DNG21","HX27JN8DNG21","SUD ASSOCIATES PA","SUD ASSOCIATES PA","1RGC5",
"HHSN29200003","HHSN263200600064391B","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","May 31, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","H169","QUALITY CONTROL- TRAINING AIDS AND DEVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SACRAMENTO","CA","958154242",,,"J7ERNATZKCB9","J7ERNATZKCB9","COOPERATIVE PERSONNEL SERVICES","COOPERATIVE PERSONNEL SERVICES","3BH87",
"HHSN29200003","HHSN263201000045I","2","0","DO Delivery Order","$2,398,000.00","Jan 10, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE, INC.",,
"HHSN29200003","HHSN263201000045I","9","0","DO Delivery Order","$0.00","Sep 13, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE, INC.",,
"HHSN29200003","292020307","2","0","DO Delivery Order","$0.00","Dec 5, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS",,,"ARLINGTON","VA","222092435",,,"V5HMGM8JL2X5","VJ3XVZC76HT9","KBR  INC.","KELLOGG, BROWN & ROOT, INC","1STH0",
"HHSN29200003","HHSN292201000015I","2","0","DO Delivery Order","$300,000.00","Feb 10, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","EARLYSVILLE","VA","229362454",,,"N51AM34CYFH4","N51AM34CYFH4","3D ENVIROLOGICS LLC","3D ENVIROLOGICS LLC",,
"HHSN29200003","HHSN29220050009I","P00006","0","DO Delivery Order","$0.00","Apr 1, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","P","9999","MISCELLANEOUS ITEMS","541310","ARCHITECTURAL SERVICES","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE INCORPORATED","0PDR5",
"HHSN29200003","HHSN263200800001I","0","0","DO Delivery Order","$435,000.00","Dec 2, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200003","HHSN263200790018I","0","0","DO Delivery Order","$86,736.61","Sep 22, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S217","INTERIOR PLANTSCAPING","111422","FLORICULTURE PRODUCTION","RANDALLSTOWN","MD","211333919",,,"M212JXXJBS69","M212JXXJBS69","PLANT CONNECTION, LLC","PLANT CONNECTION LIMITED LIABILITY COMPANY",,
"HHSN29200003","HHSN263200600064391B","0","0","BPA Call Blanket Purchase Agreement","$20,893.84","Sep 13, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","H169","QUALITY CONT SV/TRAINING AID-DEVICE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SACRAMENTO","CA","958154242",,,"J7ERNATZKCB9","J7ERNATZKCB9","COOPERATIVE PERSONNEL SERVICES","COOPERATIVE PERSONNEL SERVICES","3BH87",
"HHSN29200003","HHSN292200900001B","0","0","BPA Call Blanket Purchase Agreement","$40,817.58","Nov 18, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES","221122","ELECTRIC POWER DISTRIBUTION","BUTTE","MT","597019350",,,"F2KCESBN9FN1","RU11RTPUW9R1","NORTHWESTERN CORPORATION","CLARK FORK AND BLACKFOOT, L.LC., THE",,
"HHSN29200003","HHSN263199600047460B","0","0","BPA Call Blanket Purchase Agreement","$71,223.55","Jun 1, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","R604","SUPPORT- ADMINISTRATIVE: MAILING/DISTRIBUTION","314121","CURTAIN AND DRAPERY MILLS","LEXINGTON","KY","405118799",,,"KHFLCLB4BW91","NW2RJN8TQQW1","GOVERNMENT OF THE UNITED STATES","UNICOR FEDERAL PRISON INDUSTRIES INCORPORATED (5705) 1319990",,
"HHSN29200003","HHSN263201000045I","6","0","DO Delivery Order","$660,000.00","Mar 14, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE, INC.",,
"HHSN29200003","HHSN263200600063996B","1","0","BPA Call Blanket Purchase Agreement","-$2,605.10","Jan 24, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","561599","ALL OTHER TRAVEL ARRANGEMENT AND RESERVATION SERVICES","FAIRFAX","VA","220312400",,,"G1KKYJA114H9","G1KKYJA114H9","OMEGA WORLD TRAVEL  INC.","OMEGA WORLD TRAVEL II INCORPORATED",,
"HHSN29200003","HHSN263200600064391B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 17, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","H169","QUALITY CONTROL- TRAINING AIDS AND DEVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SACRAMENTO","CA","958154242",,,"J7ERNATZKCB9","J7ERNATZKCB9","COOPERATIVE PERSONNEL SERVICES","COOPERATIVE PERSONNEL SERVICES","3BH87",
"HHSN29200003","HHSN292201000015I","1","0","DO Delivery Order","$150,000.00","Jun 23, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","F999","OTHER ENVIR SVC/STUD/SUP","562910","REMEDIATION SERVICES","EARLYSVILLE","VA","229362454",,,"N51AM34CYFH4","N51AM34CYFH4","3D ENVIROLOGICS LLC","3D ENVIROLOGICS LLC",,
"HHSN29200003","HHSN263201000045I","7","0","DO Delivery Order","$0.00","May 23, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE, INC.",,
"HHSN29200003","HHSN263201000045I","8","0","DO Delivery Order","$965,000.00","Jun 27, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE, INC.",,
"HHSN29200003","HHSN263200000053964B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 17, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","P","7220","FLOOR COVERINGS","235520","FLOOR LAYING AND OTHER FLOOR CONTRACTORS","ROCKVILLE","MD","208522428","NONE","NONE OF THE ABOVE","K6DYPJ7PAL78","K6DYPJ7PAL78","FAMILY CARPET CARE INC","FAMILY CARPET CARE INCORPORATED","0JYT8",
"HHSN29200003","HHSN263200700016I","P00001","0","DO Delivery Order","$0.00","May 3, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","BREA","CA","928216232",,,"Z4DRFM3LMJB8","MBFSJ8M4RQB6","Danaher Corporation","BECKMAN COULTER, INC.","80740",
"HHSN29200003","HHSN263199900050437B","0","0","BPA Call Blanket Purchase Agreement","$11.00","Jul 25, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES",,,"WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","CLASSIFIED DOMESTIC CONTRACTOR",,
"HHSN29200003","292020334","0","0","DO Delivery Order","$11,765.00","Jul 3, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)",,,"ANCHORAGE","AK","995034116",,,"VEBGB7SC4JP6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH SUPPORT SERVICES INCORPORATED",,
"HHSN29200003","HHSN263200800001I","4","0","DO Delivery Order","$53,000.00","Sep 3, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200003","HHSN292201000015I","0","0","DO Delivery Order","$100,000.00","Mar 29, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","F999","OTHER ENVIR SVC/STUD/SUP","562910","REMEDIATION SERVICES","EARLYSVILLE","VA","229362454",,,"N51AM34CYFH4","N51AM34CYFH4","3D ENVIROLOGICS LLC","3D ENVIROLOGICS LLC",,
"HHSN29200003","HHSN263201000045I","5","0","DO Delivery Order","$1,000,000.00","Jan 8, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE, INC.",,
"HHSN29200003","HHSN292200400308I","0","0","DO Delivery Order","$3,609.00","Sep 27, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200152092",,,"L5E2KXKAGZ93","WAEFH4HEGB49","TISHMAN REALTY & CONSTRUCTION CO  INC.","TISHMAN CONSTRUCTION CORPORATION OF MD",,
"HHSN29200003","HHSN292201500010I","0","0","DO Delivery Order","$6,420.45","Oct 27, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CLINTON","MT","598259712","NONE","NONE OF THE ABOVE","NS5UTGKK8HJ8","NS5UTGKK8HJ8","SMART CONSULTING LLC","SMART CONSULTING LLC","64BW9",
"HHSN29200003","HHSN292201500010I","1","0","DO Delivery Order","$11,797.00","Dec 7, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CLINTON","MT","598259712","NONE","NONE OF THE ABOVE","NS5UTGKK8HJ8","NS5UTGKK8HJ8","SMART CONSULTING LLC","SMART CONSULTING LLC","64BW9",
"HHSN29200003","HHSN263201000045I","3","0","DO Delivery Order","$577,250.00","Sep 10, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE, INC.",,
"HHSN29200003","HHSN292201500010I","3","0","DO Delivery Order","$23,222.55","Mar 28, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CLINTON","MT","598259712","NONE","NONE OF THE ABOVE","NS5UTGKK8HJ8","NS5UTGKK8HJ8","SMART CONSULTING LLC","SMART CONSULTING LLC","64BW9",
"HHSN29200003","HHSN263200900308B","0","0","BPA Call Blanket Purchase Agreement","$38,210.40","Nov 17, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","H169","QUALITY CONT SV/TRAINING AID-DEVICE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200052302",,,"RNHBDCBFX1N7","RNHBDCBFX1N7","INTERIOR SYSTEMS  INC.","INTERIOR SYSTEMS, INC.","0ZVV4",
"HHSN29200003","HHSN292201300009I","0","0","DO Delivery Order","$130,793.00","Apr 7, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.",,
"HHSN29200003","HHSN292200900019I","1","0","DO Delivery Order","-$2,887.10","Sep 30, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541620","ENVIRONMENTAL CONSULTING SERVICES","EARLYSVILLE","VA","229362454",,,"N51AM34CYFH4","N51AM34CYFH4","3D ENVIROLOGICS LLC","3D ENVIROLOGICS LLC",,
"HHSN29200003","HHSN273200400014I","P00001","0","DO Delivery Order","$0.00","Dec 11, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y249","CONSTRUCTION OF OTHER UTILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DURHAM","NC","277055264",,,"JAQULDM1RP23","CLMDT32GT7F7","DCR SERVICES & CONSTRUCTION  LLC","DIVERSIFIED MECHANICAL LIMITED","1PY95",
"HHSN29200003","HHSN263200000053964B","0","0","BPA Call Blanket Purchase Agreement","$7,079.30","Mar 10, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","7220","FLOOR COVERINGS","235520","FLOOR LAYING AND OTHER FLOOR CONTRACTORS","ROCKVILLE","MD","208522428","NONE","NONE OF THE ABOVE","K6DYPJ7PAL78","K6DYPJ7PAL78","FAMILY CARPET CARE INC","FAMILY CARPET CARE INCORPORATED","0JYT8",
"HHSN29200003","HHSN292201500003I","P00002","0","DO Delivery Order","-$13,485.90","Jul 19, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200065200",,,"PJC3JMNMAH77","RN2JHR3YB4M5","SMITHGROUP COMPANIES  INC.","SMITHGROUPJJR, INC.","81731",
