Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70CTD022FR0000009","GS35F0560W","P00003","0","DO Delivery Order","-$31,723.27","Sep 16, 2022","Oct 19, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201904773","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WYZXSVNJ3S87","WYZXSVNJ3S87","ACUITY  INC.","ACUITY, INC.","3C9V4",
"70CTD022FR0000009","GS35F0560W","0","0","DO Delivery Order","$4,014,193.39","Feb 8, 2022","Oct 19, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201904773","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WYZXSVNJ3S87","WYZXSVNJ3S87","ACUITY  INC.","ACUITY, INC.","3C9V4",
"70CTD022FR0000009","GS35F0560W","P00004","0","DO Delivery Order","$31,823.53","Sep 21, 2022","Oct 19, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201904773","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WYZXSVNJ3S87","WYZXSVNJ3S87","ACUITY  INC.","ACUITY, INC.","3C9V4",
"70CTD022FR0000009","GS35F0560W","P00002","0","DO Delivery Order","$9,000.00","Jun 22, 2022","Oct 19, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201904773","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WYZXSVNJ3S87","WYZXSVNJ3S87","ACUITY  INC.","ACUITY, INC.","3C9V4",
"70CTD022FR0000009","GS35F0560W","P00006","0","DO Delivery Order","$4,660,531.40","Sep 29, 2022","Oct 19, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201904773","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WYZXSVNJ3S87","WYZXSVNJ3S87","ACUITY  INC.","ACUITY, INC.","3C9V4",
"70CTD022FR0000009","GS35F0560W","P00008","0","DO Delivery Order","$7,058,372.04","Sep 21, 2023","Oct 19, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201904773","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WYZXSVNJ3S87","WYZXSVNJ3S87","ACUITY  INC.","ACUITY, INC.","3C9V4",
"70CTD022FR0000009","GS35F0560W","P00009","0","DO Delivery Order","$8,765,009.56","Sep 29, 2023","Oct 19, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201904773","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WYZXSVNJ3S87","WYZXSVNJ3S87","ACUITY  INC.","ACUITY, INC.","3C9V4",
"70CTD022FR0000009","GS35F0560W","P00001","0","DO Delivery Order","$1,933,768.07","Apr 12, 2022","Oct 19, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201904773","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WYZXSVNJ3S87","WYZXSVNJ3S87","ACUITY  INC.","ACUITY, INC.","3C9V4",
"70CTD022FR0000009","GS35F0560W","P00005","0","DO Delivery Order","$10,238,015.98","Sep 27, 2022","Oct 19, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201904773","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WYZXSVNJ3S87","WYZXSVNJ3S87","ACUITY  INC.","ACUITY, INC.","3C9V4",
"70CTD022FR0000009","GS35F0560W","P00007","0","DO Delivery Order","$0.00","Feb 3, 2023","Oct 19, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201904773","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WYZXSVNJ3S87","WYZXSVNJ3S87","ACUITY  INC.","ACUITY, INC.","3C9V4",
