Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0017814D3035",,"P00015",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2021",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017819FD518","N0017814D3035","P00012","0","DO Delivery Order","$239,896.14","Mar 25, 2021","Mar 8, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017814D3035",,"A00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 13, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017818FD525","N0017816D3000","P00010","0","DO Delivery Order","$0.00","Jun 15, 2021",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017819FD512","N0017814D3035","P00011","0","DO Delivery Order","$0.00","Mar 29, 2021","Oct 16, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017819FD518","N0017814D3035","A00003","0","DO Delivery Order","$0.00","Jan 7, 2021","Mar 8, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017819FD518","N0017814D3035","A00005","0","DO Delivery Order","$0.00","Mar 2, 2021","Mar 8, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017819FD518","N0017814D3035","P00011","0","DO Delivery Order","$479,792.28","Dec 9, 2020","Mar 8, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017819FD518","N0017814D3035","P00014","0","DO Delivery Order","$0.00","May 27, 2021","Mar 8, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017819FD518","N0017814D3035","P00013","0","DO Delivery Order","$0.00","Apr 8, 2021","Mar 8, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017818FD525","N0017816D3000","P00009","0","DO Delivery Order","$0.00","Mar 26, 2021",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017818FD525","N0017816D3000","P00011","0","DO Delivery Order","$0.00","Sep 9, 2021",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017819FD518","N0017814D3035","P00015","0","DO Delivery Order","$827,652.00","Aug 24, 2021","Mar 8, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713400","NONE","NONE OF THE ABOVE","EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
"N0017814D3035",,"P00014",0,"IDC Indefinite Delivery Contract","$0.00","Jan 13, 2021",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713400",,,"EHBBTWLFSMW1","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","0RBN7",
