Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSHQDC14J00587","HSHQDC13DE2058","P00005","0","DO Delivery Order","-$57,795.00","Sep 12, 2016",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSHQDC13J00442","HSHQDC13DE2058","0","0","DO Delivery Order","$0.00","Sep 11, 2013",,"7001","OFFICE OF PROCUREMENT OPERATIONS","ENTERPRISE ACQUISITION DIVISION (EAD)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSHQDC14J00587","HSHQDC13DE2058","P00003","0","DO Delivery Order","$300,157.80","Apr 13, 2016",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSHQDC14J00587","HSHQDC13DE2058","0","0","DO Delivery Order","$1,864,123.04","Sep 26, 2014",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSHQDC14J00587","HSHQDC13DE2058","P00001","0","DO Delivery Order","$419,064.16","Sep 10, 2015",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSHQDC14J00587","HSHQDC13DE2058","P00002","0","DO Delivery Order","-$14.38","Oct 8, 2015",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSHQDC14J00587","HSHQDC13DE2058","P00004","0","DO Delivery Order","-$600,993.96","Apr 14, 2016",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSHQDC13DE2058",,"A00001",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2015",,"7001","OFFICE OF PROCUREMENT OPERATIONS","CONTRACT MANAGEMENT DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
"HSHQDC13DE2058",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 9, 2013",,"7001","OFFICE OF PROCUREMENT OPERATIONS","CONTRACT MANAGEMENT DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP INC","DEV TECHNOLOGY GROUP, INC.",,
"HSHQDC13DE2058",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 31, 2013",,"7001","OFFICE OF PROCUREMENT OPERATIONS","CONTRACT MANAGEMENT DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905041",,,"EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.",,
