Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA018A0207","GS02F0010J","PO0005",0,"BPA Blanket Purchase Agreement","$0.00","Feb 16, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47HAA018A0209",,"PS0004",0,"BPA Blanket Purchase Agreement","$0.00","May 7, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SPRINGFIELD","VA","221514177","NONE","NONE OF THE ABOVE","V1L2KFHCLSJ4","V1L2KFHCLSJ4","PLANNING  INC.","PLANNING, INC.","1MZR5",
"47HAA018A0213","GS10F0034J","PO0007",0,"BPA Blanket Purchase Agreement","$0.00","Mar 9, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","COMMUNICATION INSTITUTE INTERNATIONAL  INC","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47HAA018F0067","GS02F158BA","PO0005","0","DO Delivery Order","-$66,882.00","Oct 30, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LANHAM","MD","207064880","NONE","NONE OF THE ABOVE","HZNKLW5ACM51","HZNKLW5ACM51","MANAGEMENT SOLUTIONS CONSULTING GROUP  INC.","MANAGEMENT SOLUTIONS CONSULTING GROUP, INC.","3FR40",
"47HAA018F0227","GS02F0078P","AO0006","0","DO Delivery Order","-$48,846.08","Apr 6, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","561611","INVESTIGATION SERVICES","WASHINGTON","DC","200362205","NONE","NONE OF THE ABOVE","JWXMYFGEQWN7","JWXMYFGEQWN7","WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS  THE","THE WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS","3HSB5",
"47HAA018F0229","GS11P17YXA0001","AA0001","0","BPA Call Blanket Purchase Agreement","-$89.85","Mar 22, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U001","EDUCATION/TRAINING- LECTURES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639","NONE","NONE OF THE ABOVE","C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47HAA018F0250","GS33F0014T","PS0006","0","DO Delivery Order","$120,120.00","May 25, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","V212","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: MOTOR PASSENGER","485999","ALL OTHER TRANSIT AND GROUND PASSENGER TRANSPORTATION","WASHINGTON","DC","200012501","NONE","NONE OF THE ABOVE","DFQAWAELYFX5","DFQAWAELYFX5","RHG GROUP  INC.","R H G GROUP INCORPORATED","1DXN2",
"47HAA018F0306","GS02F0032K","PO0014","0","DO Delivery Order","-$7,992.00","Aug 7, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","EDMONDS","WA","980204100","NONE","NONE OF THE ABOVE","HMLYF7JE83M6","HMLYF7JE83M6","NPI  INC.","NPI, INC.","0EFN4",
"47HAA018F0313","47PA0118A0003","PS0022","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 16, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0329","47PA0118A0003","PS0021","0","BPA Call Blanket Purchase Agreement","$58,752.00","Jun 3, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
