Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"VA101C97161","GS23F0334K","0","0","DO Delivery Order","$87,592.20","Sep 25, 2009",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","ABS - ACQUISITION BUSINESS SERVICE","S","R499","OTHER PROFESSIONAL SERVICES","541820","PUBLIC RELATIONS AGENCIES","FALLS CHURCH","VA","220421737",,,"N1HJGTZ3ZGN3","N1HJGTZ3ZGN3","JDG COMMUNICATIONS  INC.","JDG COMMUNICATIONS, INC",,
"VA101C97161","GS23F0334K","7","0","DO Delivery Order","$0.00","Aug 16, 2011",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","ABS - ACQUISITION BUSINESS SERVICE","S","R499","OTHER PROFESSIONAL SERVICES","541820","PUBLIC RELATIONS AGENCIES","FALLS CHURCH","VA","220421737",,,"N1HJGTZ3ZGN3","K419QZB7R6X8","Sage Communications  LLC","JDG COMMUNICATIONS, INC",,
"VA101C97161","GS23F0334K","4","0","DO Delivery Order","$0.00","Mar 30, 2011",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","ABS - ACQUISITION BUSINESS SERVICE","S","R499","OTHER PROFESSIONAL SERVICES","541820","PUBLIC RELATIONS AGENCIES","FALLS CHURCH","VA","220421737",,,"N1HJGTZ3ZGN3","K419QZB7R6X8","Sage Communications  LLC","JDG COMMUNICATIONS, INC",,
"VA101C97161","GS23F0334K","6","0","DO Delivery Order","$0.00","Aug 4, 2011",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","ABS - ACQUISITION BUSINESS SERVICE","S","R499","OTHER PROFESSIONAL SERVICES","541820","PUBLIC RELATIONS AGENCIES","FALLS CHURCH","VA","220421737",,,"N1HJGTZ3ZGN3","K419QZB7R6X8","Sage Communications  LLC","JDG COMMUNICATIONS, INC",,
"VA101C97161","GS23F0334K","8","0","DO Delivery Order","$0.00","Sep 14, 2011",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","ABS - ACQUISITION BUSINESS SERVICE","S","R499","OTHER PROFESSIONAL SERVICES","541820","PUBLIC RELATIONS AGENCIES","FALLS CHURCH","VA","220421737",,,"N1HJGTZ3ZGN3","K419QZB7R6X8","Sage Communications  LLC","JDG COMMUNICATIONS, INC",,
"VA101C97161","GS23F0334K","5","0","DO Delivery Order","$0.00","May 17, 2011",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","ABS - ACQUISITION BUSINESS SERVICE","S","R499","OTHER PROFESSIONAL SERVICES","541820","PUBLIC RELATIONS AGENCIES","FALLS CHURCH","VA","220421737",,,"N1HJGTZ3ZGN3","K419QZB7R6X8","Sage Communications  LLC","JDG COMMUNICATIONS, INC",,
"VA101C97161","GS23F0334K","1","0","DO Delivery Order","$50,620.17","Sep 2, 2010",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","ABS - ACQUISITION BUSINESS SERVICE","S","R499","OTHER PROFESSIONAL SERVICES","541820","PUBLIC RELATIONS AGENCIES","FALLS CHURCH","VA","220421737",,,"N1HJGTZ3ZGN3","N1HJGTZ3ZGN3","JDG COMMUNICATIONS  INC.","JDG COMMUNICATIONS, INC",,
"VA101C97161","GS23F0334K","3","0","DO Delivery Order","$0.00","Mar 2, 2011",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","ABS - ACQUISITION BUSINESS SERVICE","S","R499","OTHER PROFESSIONAL SERVICES","541820","PUBLIC RELATIONS AGENCIES","FALLS CHURCH","VA","220421737",,,"N1HJGTZ3ZGN3","K419QZB7R6X8","Sage Communications  LLC","JDG COMMUNICATIONS, INC",,
"VA101C97161","GS23F0334K","2","0","DO Delivery Order","$0.00","Mar 2, 2011",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","ABS - ACQUISITION BUSINESS SERVICE","S","R499","OTHER PROFESSIONAL SERVICES","541820","PUBLIC RELATIONS AGENCIES","FALLS CHURCH","VA","220421737",,,"N1HJGTZ3ZGN3","K419QZB7R6X8","Sage Communications  LLC","JDG COMMUNICATIONS, INC",,
"VA101C97161","GS23F0334K","P00009","0","DO Delivery Order","-$10,539.35","Feb 23, 2016",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","ABS - ACQUISITION BUSINESS SERVICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541820","PUBLIC RELATIONS AGENCIES","MCLEAN","VA","221024321",,,"N1HJGTZ3ZGN3","K419QZB7R6X8","Sage Communications  LLC","JDG COMMUNICATIONS, INC.",,
