Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HC108419F0246","HC108419D0005","P00001","0","DO Delivery Order","$0.00","Aug 30, 2019","Jan 2, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE AMERICA, INC.","63U09",
"HC108421F0204","HC108419D0005","P00005","0","DO Delivery Order","$10,589,807.00","May 9, 2022","Aug 2, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108419F0246","HC108419D0005","P00002","0","DO Delivery Order","$19,800,000.00","Jan 3, 2020","Jan 2, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE AMERICA, INC.","63U09",
"HC108420F0254","HC108419D0005","P00005","0","DO Delivery Order","$723,657.06","Aug 16, 2021","Jul 30, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108419D0005",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Mar 9, 2023","Jan 2, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108419D0005",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Sep 30, 2020","Jan 2, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108419D0005",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Mar 17, 2021","Jan 2, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108421F0204","HC108419D0005","P00002","0","DO Delivery Order","$0.00","Sep 21, 2021","Aug 2, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108419D0005",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Feb 21, 2020","Jan 2, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE AMERICA, INC.","63U09",
"HC108419F0246","HC108419D0005","0","0","DO Delivery Order","$710,000.00","Aug 29, 2019","Jan 2, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE AMERICA, INC.","63U09",
"HC108419F0246","HC108419D0005","P00004","0","DO Delivery Order","$2,670,000.00","Sep 17, 2020","Jan 2, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108420F0254","HC108419D0005","P00001","0","DO Delivery Order","$90,000.00","Aug 14, 2020","Jul 30, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108420F0254","HC108419D0005","P00002","0","DO Delivery Order","$24,000,000.00","Sep 16, 2020","Jul 30, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
"HC108420F0254","HC108419D0005","P00003","0","DO Delivery Order","$190,000.00","Sep 18, 2020","Jul 30, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","REDWOOD CITY","CA","940651677","NONE","NONE OF THE ABOVE","FKUCYGRK1EQ3","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","63U09",
