Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N95A20F10001","HHSN316201500011W","0","0","DO Delivery Order","$13,045.49","Nov 12, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","VERNON HILLS","IL","600614304","NONE","NONE OF THE ABOVE","PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"75N95A20F10001","HHSN316201500005W","0","0","DO Delivery Order","$10,085.56","Sep 1, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","786827000","NONE","NONE OF THE ABOVE","N1C5QLNPJLS4","TJCDPVN6RNP7","DELL FEDERAL SYSTEMS L.P.","DELL FEDERAL SYSTEMS L.P.","3XAU1",
"75N95A20F10001","HHSN316201500012W","0","0","DO Delivery Order","$10,084.34","Apr 14, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N95A20F10001","75N98020D00066","P00001","0","DO Delivery Order","-$1,385.00","Nov 17, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","CHICAGO","IL","606066706","NONE","NONE OF THE ABOVE","Z41CV6CNA8J4","Z41CV6CNA8J4","MC DONNELL, BOEHNEN, HULBERT &","MCDONNELL BOEHNEN HULBERT & BERGHOFF LLP","84V40",
"75N95A20F10001","HHSN316201500012W","P00001","0","DO Delivery Order","-$10,084.34","Apr 22, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168","NONE","NONE OF THE ABOVE","F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"75N95A20F10001","75N98020D00066","0","0","DO Delivery Order","$12,435.00","Jul 15, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","CHICAGO","IL","606066706","NONE","NONE OF THE ABOVE","Z41CV6CNA8J4","Z41CV6CNA8J4","MC DONNELL, BOEHNEN, HULBERT &","MCDONNELL BOEHNEN HULBERT & BERGHOFF LLP","84V40",
"75N95A20F10001","HHSN316201500043W","0","0","DO Delivery Order","$19,116.73","Feb 19, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","NORTH SIOUX CITY","SD","570493155","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"75N95A20F10001","HHSN316201500034W","0","0","DO Delivery Order","$22,574.70","Aug 24, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201513813","NONE","NONE OF THE ABOVE","H1KHJPJH9R51","H1KHJPJH9R51","FOUR POINTS TECHNOLOGY  L.L.C.","FOUR POINTS TECHNOLOGY, L.L.C.","1YS78",
"75N95A20F10001","HHSN316201500065W","P00001","0","DO Delivery Order","$0.00","Jan 14, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","CLAREMONT","NH","037432247","NONE","NONE OF THE ABOVE","JT4PZH4BX5T9","JT4PZH4BX5T9","Red River Computer Co.  Inc.","RED RIVER TECHNOLOGY LLC","04MB1",
"75N95A20F10001","GS07F161BA","0","0","DO Delivery Order","$10,406.77","Nov 6, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","PITTSBURGH","PA","152751001","NONE","NONE OF THE ABOVE","HE7NJQGP4ED6","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","FISHER SCIENTIFIC COMPANY L.L.C.","22527",
"75N95A20F10001","HHSN316201500065W","0","0","DO Delivery Order","$103,283.59","Jan 15, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NINDS","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","CLAREMONT","NH","037432247","NONE","NONE OF THE ABOVE","JT4PZH4BX5T9","JT4PZH4BX5T9","Red River Computer Co.  Inc.","RED RIVER TECHNOLOGY LLC","04MB1",
