Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15JA2723F00000002","GS10F0163V","P00001","0","DO Delivery Order","-$7,712.57","Feb 13, 2024",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-IN(N) (USA27)","S","R603","SUPPORT- ADMINISTRATIVE: TRANSCRIPTION","541930","TRANSLATION AND INTERPRETATION SERVICES","PALM HARBOR","FL","34683","NONE","NONE OF THE ABOVE","LAAUHMFBD728","LAAUHMFBD728","A AMERICAN HIGH-TECH TRANSCRIPTION & REPORTING  INC","A AMERICAN HIGH TECH TRANSCRIPTION AND REPORTING INC","1XND0",
"15JA2724F00000001","GS10F0163V","0","0","DO Delivery Order","$2,500.00","Dec 18, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-IN(N) (USA27)","S","R603","SUPPORT- ADMINISTRATIVE: TRANSCRIPTION","541930","TRANSLATION AND INTERPRETATION SERVICES","PALM HARBOR","FL","34683","NONE","NONE OF THE ABOVE","LAAUHMFBD728","LAAUHMFBD728","A AMERICAN HIGH-TECH TRANSCRIPTION & REPORTING  INC.","A AMERICAN HIGH TECH TRANSCRIPTION AND REPORTING INC","1XND0",
"HSACD5P0031",,"0","0","PO Purchase Order","$0.00","Mar 30, 2005",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R603","TRANSCRIPTION SERVICES",,,"LARGO","FL","337712440",,,"LAAUHMFBD728","LAAUHMFBD728","A AMERICAN HIGH TECH TRANSCRIPTION AND REPORTING INC","A AMERICAN HIGH TECH TRANSCRIPTION AND REPORTING INCORPORATED",,
"HSCEOP06P01316",,"XXX9","0","PO Purchase Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","R603","SUPPORT- ADMINISTRATIVE: TRANSCRIPTION","561410","DOCUMENT PREPARATION SERVICES","LARGO","FL","337712440",,,"LAAUHMFBD728","LAAUHMFBD728","A AMERICAN HIGH TECH TRANSCRIPTION AND REPORTING INC","A AMERICAN HIGH TECH TRANSCRIPTION AND REPORTING INCORPORATED","1XND0",
"HSCEOP07P00185",,"0","0","PO Purchase Order","$0.00","Oct 1, 2006",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","OFFICE OF ACQUISITION MANAGEMENT - WASHINGTON, DC OFFICE","S","R603","TRANSCRIPTION SERVICES","561410","DOCUMENT PREPARATION SERVICES","LARGO","FL","337712440",,,"LAAUHMFBD728","LAAUHMFBD728","A AMERICAN HIGH TECH TRANSCRIPTION AND REPORTING INC","A AMERICAN HIGH TECH TRANSCRIPTION AND REPORTING INCORPORATED",,
"HSACD5P0031",,"P00002","0","PO Purchase Order","$4,000.00","Mar 30, 2005",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R603","TRANSCRIPTION SERVICES",,,"LARGO","FL","337712440",,,"LAAUHMFBD728","LAAUHMFBD728","A AMERICAN HIGH TECH TRANSCRIPTION AND REPORTING INC","A AMERICAN HIGH TECH TRANSCRIPTION AND REPORTING INCORPORATED",,
"HSACD5P0031",,"XXX9","0","PO Purchase Order","$0.00","May 31, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","R603","SUPPORT- ADMINISTRATIVE: TRANSCRIPTION",,,"LARGO","FL","337712440",,,"LAAUHMFBD728","LAAUHMFBD728","A AMERICAN HIGH TECH TRANSCRIPTION AND REPORTING INC","A AMERICAN HIGH TECH TRANSCRIPTION AND REPORTING INCORPORATED","1XND0",
"HSCEOP06P01316",,"0","0","PO Purchase Order","$32,850.00","Oct 1, 2005",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","OFFICE OF ACQUISITION MANAGEMENT - WASHINGTON, DC OFFICE","S","R603","TRANSCRIPTION SERVICES","561410","DOCUMENT PREPARATION SERVICES","LARGO","FL","337712440",,,"LAAUHMFBD728","LAAUHMFBD728","A AMERICAN HIGH TECH TRANSCRIPTION AND REPORTING INC","A AMERICAN HIGH TECH TRANSCRIPTION AND REPORTING INCORPORATED",,
"15JA0822F00000022","15JA0822A00000135","0","0","BPA Call Blanket Purchase Agreement","$20,505.00","Jul 21, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-AZ (USA08)","S","R603","SUPPORT- ADMINISTRATIVE: TRANSCRIPTION","561410","DOCUMENT PREPARATION SERVICES","PALM HARBOR","FL","34683","NONE","NONE OF THE ABOVE","LAAUHMFBD728","LAAUHMFBD728","A AMERICAN HIGH TECH TRANSCRIPTION AND REPORTING INC","A AMERICAN HIGH-TECH TRANSCRIPTION & REPORTING, INC.","1XND0",
"15JA0822A00000135",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Jul 19, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-AZ (USA08)","S","R603","SUPPORT- ADMINISTRATIVE: TRANSCRIPTION","561410","DOCUMENT PREPARATION SERVICES","PALM HARBOR","FL","34683","NONE","NONE OF THE ABOVE","LAAUHMFBD728","LAAUHMFBD728","A AMERICAN HIGH TECH TRANSCRIPTION AND REPORTING INC","A AMERICAN HIGH-TECH TRANSCRIPTION & REPORTING, INC.","1XND0",
