Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA441721F0039","FA441718A0004","0","0","BPA Call Blanket Purchase Agreement","$450,000.00","Jan 25, 2021","Aug 1, 2018","5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","DK10","IT AND TELECOM - STORAGE AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","ZL8ELG1ULWW5","ZL8ELG1ULWW5","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","0YXH7",
"FA830717F0004","GS00Q14OADU414","P00034","6","DO Delivery Order","-$200,000.00","Sep 2, 2021","Jan 6, 2017","5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","AJ44","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (ENGINEERING DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA865019C6055",,"P00014","0","DCA Definitive Contract","-$118,003.00","Feb 2, 2021","Mar 27, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA865019C6055",,"P00023","0","DCA Definitive Contract","-$200,000.00","Aug 25, 2021","Mar 27, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA865021D4601",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 2020","Jul 28, 2020","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AL12","INCOME SECURITY R&D SERVICES; INCOME SECURITY; APPLIED RESEARCH","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA865021F4611","FA865021D4601","P00001","0","DO Delivery Order","$0.00","Jan 14, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AL12","INCOME SECURITY R&D SERVICES; INCOME SECURITY; APPLIED RESEARCH","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA87262090005",,"P00004","0","Other Transaction Award Other Transaction Agreement","$0.00","Nov 19, 2020","Mar 25, 2020","5700","DEPT OF THE AIR FORCE","FA8726  AFLCMC HNK C3IN","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"FALLS CHURCH","VA","220424504",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS ONE SOURCE LLC","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"FA87262090005",,"P00010","0","Other Transaction Award Other Transaction Agreement","$0.00","Apr 20, 2021","Mar 25, 2020","5700","DEPT OF THE AIR FORCE","FA8726  AFLCMC HNK C3IN","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"FALLS CHURCH","VA","220424504",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"FA87262090005",,"P00014","0","Other Transaction Award Other Transaction Agreement","$0.00","Jun 30, 2021","Mar 25, 2020","5700","DEPT OF THE AIR FORCE","FA8726  AFLCMC HNK C3IN","P","7030","INFORMATION TECHNOLOGY SOFTWARE",,,"FALLS CHURCH","VA","220424504",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"FA890317F0365","FA890313D0016","P00004","4","DO Delivery Order","$0.00","Jan 19, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FALLS CHURCH","VA","220424504",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"QP73","W91QUZ06D0012","1","0","DO Delivery Order","-$5,960.91","Nov 13, 2020",,"5700","DEPT OF THE AIR FORCE","FA8218  AFLCMC HBZK","S","N058","INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
