Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"5F03","SP060002D7713","0","0","DO Delivery Order","$244,003.00","Feb 18, 2003",,"5700","DEPT OF THE AIR FORCE","314 CONS/CC","P","6830","GASES: COMPRESSED AND LIQUEFIED","211111","CRUDE PETROLEUM AND NATURAL GAS EXTRACTION","TULSA","OK","74136",,,"KDK2B7A33LX6","KDK2B7A33LX6","SEMINOLE ENERGY SERVICES  L.L.C.","SEMINOLE ENERGY SERVICES L L C",,
"5F03","W91QUZ04D0009","1","0","DO Delivery Order","$0.00","Oct 19, 2006",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","5895","MISC COMMUNICATION EQ","334111","ELECTRONIC COMPUTER MANUFACTURING","EVERETT","WA","982031264",,,"HZVNBLKFGQE6","GYJ8YG7L31Z1","INTERMEC  INC.","INTERMEC TECHNOLOGIES CORPORATION",,
"5F03","FA701209D9005","0","0","DO Delivery Order","$11,365.03","Jan 22, 2009",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","9999","MISCELLANEOUS ITEMS","423210","FURNITURE MERCHANT WHOLESALERS","WASHINGTON","DC","205340002",,,"CH2KGNMYKBZ4","NW2RJN8TQQW1","GOVERNMENT OF THE UNITED STATES","FEDERAL PRISON INDUSTRIES INC",,
"5F03","FA877104D0004","0","0","DO Delivery Order","$260,445.85","Sep 20, 2013",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","22102",,,"CVRDPLPAR5D3","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN INFORMATION T",,
"5F03","FA877110A0603","0","0","BPA Call Blanket Purchase Agreement","$52,677.60","Aug 13, 2015",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","7010","ADPE SYSTEM CONFIGURATION","334111","ELECTRONIC COMPUTER MANUFACTURING","ASHBURN","VA","201476036",,,"K5TBNBLVG1F8","K5TBNBLVG1F8","INTELLIGENT DECISIONS  INC.","INTELLIGENT DECISIONS INCORPORATED","0PF98",
"5F03","SP060008D7515","0","0","DO Delivery Order","$139,243.66","Feb 2, 2010",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","6830","GASES: COMPRESSED AND LIQUEFIED","211111","CRUDE PETROLEUM AND NATURAL GAS EXTRACTION","TULSA","OK","741365068",,,"KDK2B7A33LX6","KDK2B7A33LX6","SEMINOLE ENERGY SERVICES  L.L.C.","SEMINOLE ENERGY SERVICES LLC",,
"5F03","W91QUZ07D0010","0","0","DO Delivery Order","$11,384.35","Oct 2, 2009",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","7035","ADP SUPPORT EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","FZPBGD1JK8B9","APPTIS HOLDINGS  INC.","APPTIS TECHNOLOGY SOLUTIONS, LLC",,
"5F03","W91QUZ07D0010","1","0","DO Delivery Order","-$11,384.35","May 10, 2010",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","7035","ADP SUPPORT EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","FZPBGD1JK8B9","APPTIS HOLDINGS  INC.","IRON BOW TECHNOLOGIES, LLC",,
"5F03","FA445211A0011","0","0","BPA Call Blanket Purchase Agreement","$25,687.70","Sep 28, 2015",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","MILWAUKEE","WI","532024103",,,"JJJ2JY8TJRZ8","C8WBFAKG4MJ3","NATIONAL BUSINESS FURNITURE  LLC","NATIONAL BUSINESS FURNITURE, LLC",,
"5F03","FA800314A0006","0","0","BPA Call Blanket Purchase Agreement","$93,734.60","Jun 24, 2016",,"5700","DEPT OF THE AIR FORCE","FA4460  19 CONS PKA","P","7110","OFFICE FURNITURE","337211","WOOD OFFICE FURNITURE MANUFACTURING","SILVER SPRING","MD","209043450",,,"ZDZHXJ46JDS9","ZDZHXJ46JDS9","EXECUTIVE FURNITURE OF WASHINGTON DC INC","EXECUTIVE FURNITURE OF WASHINGTON DC INC",,
