Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"19BG3021P0243",,"0","0","PO Purchase Order","$16,238.00","Jan 7, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DHAKA","P","6545","REPLENISHABLE FIELD MEDICAL SETS, KITS, AND OUTFITS","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19LA9021P0189",,"0","0","PO Purchase Order","$21,609.92","Jan 10, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY VIENTIANE","P","6545","REPLENISHABLE FIELD MEDICAL SETS, KITS, AND OUTFITS","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19PK3321F1732","47QSWA18D009D","0","0","DO Delivery Order","$27,884.81","Aug 13, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ISLAMABAD","P","6545","REPLENISHABLE FIELD MEDICAL SETS, KITS, AND OUTFITS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19SS3021P0020",,"0","0","PO Purchase Order","$16,238.00","Jan 11, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY JUBA","P","6545","REPLENISHABLE FIELD MEDICAL SETS, KITS, AND OUTFITS","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19S05021P0108",,"0","0","PO Purchase Order","$10,067.24","Sep 20, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY MOGADISHU","P","6545","REPLENISHABLE FIELD MEDICAL SETS, KITS, AND OUTFITS","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19T14021P0360",,"0","0","PO Purchase Order","$13,100.97","Mar 19, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DUSHANBE","P","6545","REPLENISHABLE FIELD MEDICAL SETS, KITS, AND OUTFITS","621511","MEDICAL LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19LA9021P0509",,"0","0","PO Purchase Order","$17,253.06","May 4, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY VIENTIANE","P","6545","REPLENISHABLE FIELD MEDICAL SETS, KITS, AND OUTFITS","541380","TESTING LABORATORIES","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19ML2021P0028",,"0","0","PO Purchase Order","$23,902.38","Oct 27, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BAMAKO","P","6545","REPLENISHABLE FIELD MEDICAL SETS, KITS, AND OUTFITS","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19SL2021P0391",,"0","0","PO Purchase Order","$14,064.00","May 5, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY FREETOWN","P","6545","REPLENISHABLE FIELD MEDICAL SETS, KITS, AND OUTFITS","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
"19BG3021P0244",,"0","0","PO Purchase Order","$11,086.69","Jan 12, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DHAKA","P","6545","REPLENISHABLE FIELD MEDICAL SETS, KITS, AND OUTFITS","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SALT LAKE CITY","UT","841072663","NONE","NONE OF THE ABOVE","NHMDGM122546","PFPLR7Q9VGC8","BIOFIRE DEFENSE  LLC","BIOFIRE DEFENSE, LLC","088J2",
