Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"5025","W900KK09D0006","0","0","DO Delivery Order","$2,075,726.00","Mar 14, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","XYB4JU4PA6T4","ELECTRONIC CONSULTING SERVICES  INC.","ECS FEDERAL, INC.",,
"5025","FA488710D0002","0","0","DO Delivery Order","$25,593.48","Sep 23, 2010",,"5700","DEPT OF THE AIR FORCE","FA4887  56 CONS CC","S","Z199","MAINT-REP-ALT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PHOENIX","AZ","850504632",,,"D2X9SJ4KXWK4","D2X9SJ4KXWK4","SUNSET AIR  INC.","SUNSET AIR, INC.",,
"H9240318F0083","H9222213D0013","P00001","0","DO Delivery Order","$1,043,951.94","Apr 19, 2019","Apr 13, 2018","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","SAINT PETERSBURG","FL","337162322","NONE","NONE OF THE ABOVE","FNEJKBCACXL1","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ORDNANCE AND TACTICAL SYSTEMS, INC.","0F875",
"5025","DMA80094G5013","0","0","DO Delivery Order","$33,600.00","Nov 3, 1998",,"97AB","NATIONAL GEOSPATIAL-INTELLIGENCE AGENCY (NGA)",,"S","T002","CARTOGRAPHY SERVICES",,,"LEXINGTON","KY","40503",,,"MAMDQU6WK411","MAMDQU6WK411","CARDOTEC INC","CARDOTEC INC",,
"5025","F0160079D0349","0","0","DO Delivery Order","$43,519.00","May 6, 1998",,"5700","DEPT OF THE AIR FORCE","42 CONS/CC","S","U005","TUITION/REG/MEMB FEES",,,"SEATTLE","WA","98195",,,"CERHYN3XALF3","CERHYN3XALF3","WASHINGTON, UNIVERSITY OF (INC","WASHINGTON, UNIVERSITY OF (INC",,
"5025","F0162095D0002","0","0","DO Delivery Order","$210,617.00","Oct 23, 1996",,"5700","DEPT OF THE AIR FORCE","SSG/PK","S","D307","AUTOMATED INFORMATION SYSTEM SVCS",,,"EL SEGUNDO","CA","90245",,,"NDMJJ1ULGNA9","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"5025","F4165097D3005","0","0","DO Delivery Order","$104,529.00","Sep 14, 1998",,"5700","DEPT OF THE AIR FORCE","SAN ANTONIO ALC/PKO","S","Z222","MAINT-REP-ALT/HWYS-RDS-STS-BRDGS-RA",,,"CHARLOTTE","NC","28203",,,"H6WUUYRZQUJ7","H6WUUYRZQUJ7","ADAPTIVE SERVICES INC","ADAPTIVE SERVICES INC",,
"5025","F4169196D0013","0","0","DO Delivery Order","$45,514.00","Jul 31, 1997",,"5700","DEPT OF THE AIR FORCE","12 CONS/CC","S","Z165","MAINT-REP-ALT/RELIGIOUS FACILITIES",,,"MIDVALE","UT","84047",,,"MDB6ZX2GFH85","MDB6ZX2GFH85","BENECO ENTERPRISES, INC","BENECO ENTERPRISES INC",,
"5025","N0010490GA115","0","0","DO Delivery Order","$0.00","Nov 26, 1996",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","4810","VALVES, POWERED",,,"IRVINE","CA","92606",,,"SWWSL19KAMW3","SWWSL19KAMW3","PARKER HANNIFIN CORPORATION","PARKER HANNIFIN CORPORATION",,
"5025","F4168997D0500","3","0","DO Delivery Order","$3,183,435.00","Jan 14, 1998",,"5700","DEPT OF THE AIR FORCE","AETC CONS/CC","S","R701","ADVERTISING SERVICES",,,"IRVING","TX","75062",,,"TTUEK6U6ZPL4","TTUEK6U6ZPL4","BOZELL WORLDWIDE, INC.","BOZELL WORLDWIDE, INC.",,
"5025","F6121195D0009","0","0","DO Delivery Order","$25,466.00","Jun 5, 1998",,"5700","DEPT OF THE AIR FORCE","31 CONS/LGC     AVIANO AB, ITALY","S","Z222","MAINT-REP-ALT/HWYS-RDS-STS-BRDGS-RA",,,"ROVEREDO IN PI","IT","33080",,,"YD1QSLZKDKT1","YD1QSLZKDKT1","DELL'AGNESE MARIO "DELL'AGNESE","DELL'AGNESE MARIO  DELL'AGNESE",,
"5025","F6413395D0011","0","0","DO Delivery Order","$171,743.00","Dec 29, 1997",,"5700","DEPT OF THE AIR FORCE","36 CONS/LGC MGMT ANL & SPT FLGHT","S","Y224","CONSTRUCT/PARKING FACILITIES",,,"AGANA","GU","9691",,,"DTMHRLPGTNL7","NJJAMNBKEFE1","MITSUBISHI MATERIALS CORPORATION","HAWAIIAN ROCK PRODUCTS CORPORA",,
"5025","MDA94698D4503","0","0","DO Delivery Order","$52,174.00","May 26, 1998",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WHS_RealEstate","S","Z111","MAINT-REP-ALT/OFFICE BLDGS",,,"FAIRFAX","VA","22031",,,"RRKASFUKYMJ4","RRKASFUKYMJ4","HITT CONTRACTING  INC.","HITT CONTRACTING INC",,
"5025","F4168997D0500","5","0","DO Delivery Order","-$707,107.00","Apr 29, 1998",,"5700","DEPT OF THE AIR FORCE","AETC CONS/CC","S","R701","ADVERTISING SERVICES",,,"IRVING","TX","75062",,,"TTUEK6U6ZPL4","TTUEK6U6ZPL4","BOZELL WORLDWIDE, INC.","BOZELL WORLDWIDE, INC.",,
"5025","F3465096D0026","0","0","DO Delivery Order","$62,615.00","Nov 7, 1997",,"2100","DEPT OF THE ARMY","U.S. ARMY ARMOR CENTER AND FORT","S","V231","LODGING - HOTEL/MOTEL",,,"PORTLAND","OR","97205",,,"MDQ7HJ3RUJM4","MDQ7HJ3RUJM4","COMMAND MANAGEMENT SERVICES  INC.","CONVENTION MARKETING SERVICES,",,
"5025","F4168997D0500","0","0","DO Delivery Order","$381,533.00","Oct 1, 1997",,"5700","DEPT OF THE AIR FORCE","AETC CONS/CC","S","R701","ADVERTISING SERVICES",,,"IRVING","TX","75062",,,"TTUEK6U6ZPL4","TTUEK6U6ZPL4","BOZELL WORLDWIDE, INC.","BOZELL WORLDWIDE, INC.",,
"5025","F6256202D7000","0","0","DO Delivery Order","$83,770.00","Jul 30, 2004",,"5700","DEPT OF THE AIR FORCE","374 CONS/LGC MGMT ANAL & SPT","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","238160","ROOFING CONTRACTORS","TOYKO","JA",,,,"Q63JSLJ37C99","FEC8HFNJ8AW7","JX HOLDINGS  INC.","NIPPO CORPORATION",,
"5025","NMA30199D0012","0","0","DO Delivery Order","$840,834.00","Jun 7, 2001",,"97AB","NATIONAL GEOSPATIAL-INTELLIGENCE AGENCY (NGA)",,"S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","MADISON","AL","35758",,,"CVCMCEQUGKJ8","VSNLYX77X7C8","COBALT HOLDING COMPANY","INTERGRAPH CORPORATION",,
"5025","F6121195D0009","1","0","DO Delivery Order","-$25,466.00","Jun 8, 1998",,"5700","DEPT OF THE AIR FORCE","31 CONS/LGC     AVIANO AB, ITALY","S","Z222","MAINT-REP-ALT/HWYS-RDS-STS-BRDGS-RA",,,"ROVEREDO IN PI","IT","33080",,,"YD1QSLZKDKT1","YD1QSLZKDKT1","DELL'AGNESE MARIO "DELL'AGNESE","DELL'AGNESE MARIO  DELL'AGNESE",,
"5025","F4168997D0500","2","0","DO Delivery Order","$1,300,000.00","Jan 5, 1998",,"5700","DEPT OF THE AIR FORCE","AETC CONS/CC","S","R701","ADVERTISING SERVICES",,,"IRVING","TX","75062",,,"TTUEK6U6ZPL4","TTUEK6U6ZPL4","BOZELL WORLDWIDE, INC.","BOZELL WORLDWIDE, INC.",,
"5025","N0010491GA014","3","0","DO Delivery Order","$48,750.00","Dec 9, 1996",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","4330","CENTRIFUGALS SEPARATORS & FILTERS",,,"CHESAPEAKE","VA","23320",,,"KNEFNMWXBK39","KNEFNMWXBK39","JO-KELL INC.","JO-KELL INC",,
"5025","F4265096D0055","0","0","DO Delivery Order","$193,099.00","Apr 16, 1997",,"5700","DEPT OF THE AIR FORCE","OGDEN ALC/PKO","S","Z222","MAINT-REP-ALT/HWYS-RDS-STS-BRDGS-RA",,,"MORGAN","UT","84050",,,"FE2YXME9MCJ7","FE2YXME9MCJ7","WILKINSON CONSTRUCTION COMPANY INC","WILKINSON CONSTRUCTION COMPANY",,
"5025","F6152199DR001","0","0","DO Delivery Order","$43,138.00","Nov 26, 2002",,"5700","DEPT OF THE AIR FORCE","700 CONS/LGC  ROB, GERMANY","S","Z199","MAINT-REP-ALT/MISC BLDGS","325510","PAINT AND COATING MANUFACTURING","STEINWENDEN","GM",,,,"MFM7PV8MLD48","MFM7PV8MLD48","HEIL MALER GMBH","HEIL MALER GMBH",,
"5025","F6256297D7004","0","0","DO Delivery Order","$133,866.00","Sep 30, 1999",,"5700","DEPT OF THE AIR FORCE","374 CONS/LGC MGMT ANAL & SPT","S","Z161","MAINT-REP-ALT/FAMILY HOUSING",,,"YOKOHAMA","JA","233",,,"HDM4LBJE2U67","HDM4LBJE2U67","HEISEI KENSO CO. LTD.","HEISEI KENSO CO. LTD.",,
"5025","N0010491GA014","0","0","DO Delivery Order","$0.00","Dec 2, 1996",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","4330","CENTRIFUGALS SEPARATORS & FILTERS",,,"CHESAPEAKE","VA","23323",,,"GMK1MSRKPVA9","SQRKBV7ET8S9","ALFA LAVAL AB","ALFA LAVAL SEPARATION INC",,
"5025","F4168997D0500","1","0","DO Delivery Order","$25,106.00","Nov 12, 1997",,"5700","DEPT OF THE AIR FORCE","AETC CONS/CC","S","R701","ADVERTISING SERVICES",,,"IRVING","TX","75062",,,"TTUEK6U6ZPL4","TTUEK6U6ZPL4","BOZELL WORLDWIDE, INC.","BOZELL WORLDWIDE, INC.",,
"5025","N0038396G001D","1","0","DO Delivery Order","$447,395.00","Oct 1, 1998",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","5841","RADAR EQUIPMENT, AIRBORNE",,,"TEMPE","AZ","85284",,,"ZLHMCNLMEYK1","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC",,
"5025","F6232100D0007","0","0","DO Delivery Order","$50,060.00","Sep 25, 2000",,"5700","DEPT OF THE AIR FORCE","18 CONS/LGC MGMT ANLY & SPT FLGT","S","Z199","MAINT-REP-ALT/MISC BLDGS",,,"GINOWAN CITY","JA",,,,"M336EV5K3YZ3","M336EV5K3YZ3","AMERICAN ENGINEERING CORPORATION","AMERICAN ENGINEERING CORPORATI",,
"5025","N0010490GA115","1","0","DO Delivery Order","$47,954.00","Nov 26, 1996",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","4810","VALVES, POWERED",,,"IRVINE","CA","92606",,,"SWWSL19KAMW3","SWWSL19KAMW3","PARKER HANNIFIN CORPORATION","PARKER HANNIFIN CORPORATION",,
"5025","F3160197D0003","0","0","DO Delivery Order","$25,879.00","Sep 29, 1997",,"5700","DEPT OF THE AIR FORCE","43 CONS/LGC","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS",,,"AUSTIN","TX","78729",,,"H24DC9ZGSHB9","H24DC9ZGSHB9","PI CONSTRUCTION CORPORATION","PI CONSTRUCTION CORPORATION",,
"5025","F6232197D0008","0","0","DO Delivery Order","$269,404.00","Sep 25, 1997",,"5700","DEPT OF THE AIR FORCE","18 CONS/LGC MGMT ANLY & SPT FLGT","S","Z129","MAINT-REP-ALT/OTH AIRFIELD STRUCT",,,"ENGLEWOOD","CO","80111",,,"XA4GB3AW3P25","XA4GB3AW3P25","MCC CONSTRUCTION CORPORATION","MCC CONSTRUCTION CORPORATION",,
"5025","N0038396GM127","2","0","DO Delivery Order","$220,266.00","Oct 21, 1998",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","1620","AIRCRAFT LANDING GEAR COMPONENTS",,,"EULESS","TX","76040",,,"WU5CWLHNLER5","WU5CWLHNLER5","COLTEC INDUSTRIES INC","COLTEC INDUSTRIES INC",,
"5025","DMA80094G5019","0","0","DO Delivery Order","$41,000.00","Apr 30, 1997",,"97AB","NATIONAL GEOSPATIAL-INTELLIGENCE AGENCY (NGA)",,"S","T002","CARTOGRAPHY SERVICES",,,"GAITHERSBURG","MD","20878",,,"NC5EJJ6G6SF3","NC5EJJ6G6SF3","K TON MAPPING CORP","K-TON MAPPING CORP",,
"5025","F0260495D0013","0","0","DO Delivery Order","$717,188.00","Jan 7, 1997",,"5700","DEPT OF THE AIR FORCE","56 CONS/CC","S","Z222","MAINT-REP-ALT/HWYS-RDS-STS-BRDGS-RA",,,"WATSONVILLE","CA","95076",,,"VAYJNMM2KBE5","DJMSLD8KBQ79","GRANITE CONSTRUCTION INCORPORATED","GRANITE CONSTRUCTION COMPANY I",,
"5025","F6104099D0002","0","0","DO Delivery Order","$342,903.00","Sep 7, 1999",,"5700","DEPT OF THE AIR FORCE","65 CONS/LGC","S","Z199","MAINT-REP-ALT/MISC BLDGS",,,"PRAIA DA VITOR","PO","9760",,,"WQ24ZJENSWN1","WQ24ZJENSWN1","MENESES & MCFADDEN  CARTOR  VHC  A JOINT VENTURE","MENESES & MCFADDEN, CARTOR, VH",,
"5025","F6151799D0004","0","0","DO Delivery Order","$500,000.00","Apr 29, 2002",,"5700","DEPT OF THE AIR FORCE","52 CONS/LGC SPANGDHALEM, GERMANY","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","235210","PAINTING AND WALL COVERING CONTRACTORS","BINSFELD","GM","54518",,,"C5UJHPGBYH51","C5UJHPGBYH51","EWALD STUCKART","E. STUCKART",,
"5025","F6151799D0005","1","0","DO Delivery Order","$80,000.00","Aug 1, 2003",,"5700","DEPT OF THE AIR FORCE","52 CONS/LGC SPANGDHALEM, GERMANY","S","Z222","MAINT-REP-ALT/HWYS-RDS-STS-BRDGS-RA","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","KAISERSLAUTERN","GM",,,,"T6ALTT6L1DP8","T6ALTT6L1DP8","BILFINGER BERGER AG","BILFINGER  BERGER   AG",,
"5025","N0010488GA018","1C","0","DO Delivery Order","-$31,433.00","Jan 20, 1999",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","5925","CIRCUIT BREAKERS",,,"PHILADELPHIA","PA","19116",,,"T1WLWURD94Q3","T1WLWURD94Q3","SPD TECHNOLOGIES INC","SPD TECHNOLOGIES INC",,
"5025","F4168997D0500","4","0","DO Delivery Order","$27,625.00","Mar 3, 1998",,"5700","DEPT OF THE AIR FORCE","AETC CONS/CC","S","R701","ADVERTISING SERVICES",,,"IRVING","TX","75062",,,"TTUEK6U6ZPL4","TTUEK6U6ZPL4","BOZELL WORLDWIDE, INC.","BOZELL WORLDWIDE, INC.",,
"5025","N0010493GA030","6","0","DO Delivery Order","$25,727.00","Jan 15, 1998",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","6130","CONVERTERS, ELECTRICAL, NONROTATING",,,"SUDBURY","MA","01776",,,"ENC9Y8JGL3E9","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY INC",,
"JB030199502DDAJB0395C8005",,"5025","0","DCA Definitive Contract","$48,000.00","Aug 15, 1995",,"2100","DEPT OF THE ARMY","DOD/DEPARTMENT OF THE ARMY","S","Y245","CONSTRUCT/WATER SUPPLY",,,"SEOUL",,,,,"M6GXZ4R9G2H1","M6GXZ4R9G2H1",,"SAM KWANG CONSTRUCTION CO",,
"5025","DMA70094D0002","0","0","DO Delivery Order","$42,981.00","Oct 29, 1996",,"97AB","NATIONAL GEOSPATIAL-INTELLIGENCE AGENCY (NGA)",,"P","7640","MAPS, ATLASES, CHARTS, AND GLOBES",,,"QUINCY","IL","62301",,,"MKE8H9DG6MN1","MKE8H9DG6MN1","CARTECH INC","CARTECH INC",,
"5025","F0260495D0010","0","0","DO Delivery Order","$267,642.00","Sep 18, 1997",,"5700","DEPT OF THE AIR FORCE","56 CONS/CC","S","B510","STUDY/ENVIRONMENTAL ASSESSMENTS",,,"DENVER","CO","80202",,,"MNG1DTKJ1LZ3","E5KJTZ64SP97","ARCADIS N.V.","ARCADIS GERAGHTY & MILLER INC",,
"5025","F4860897D0006","0","0","DO Delivery Order","$58,791.00","Aug 4, 1997",,"5700","DEPT OF THE AIR FORCE","90 CONS/LGCW","S","Z127","MAINT-REP-ALT/ELCT & COMM SYS FAC",,,"BIRMINGHAM","AL","35242",,,"CMXWTPL3FEZ9","U6UJNTJ1VS17","URS CORPORATION","RUST CONSTRUCTORS INC",,
"5025","F6232100D0008","0","0","DO Delivery Order","$27,043.00","Sep 22, 2000",,"5700","DEPT OF THE AIR FORCE","18 CONS/LGC MGMT ANLY & SPT FLGT","S","Z199","MAINT-REP-ALT/MISC BLDGS",,,"URASOE","JA","901-2",,,"GW6ZE1QWBLH3","GW6ZE1QWBLH3","ONAKA GUMI CO.  LTD.","ONAKAGUMI, K.K.",,
"5025","N0038396G001D","1","1","DO Delivery Order","$447,395.00","Oct 1, 1998",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","5841","RADAR EQUIPMENT, AIRBORNE",,,"TEMPE","AZ","85284",,,"ZLHMCNLMEYK1","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC",,
"5025","N0010488GA018","3","0","DO Delivery Order","-$132,214.00","Oct 22, 1997",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","5925","CIRCUIT BREAKERS",,,"PHILADELPHIA","PA","19116",,,"T1WLWURD94Q3","T1WLWURD94Q3","SPD TECHNOLOGIES INC","SPD TECHNOLOGIES INC",,
"5025","N0010488GA018","5","0","DO Delivery Order","$33,054.00","Mar 25, 1998",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","5925","CIRCUIT BREAKERS",,,"PHILADELPHIA","PA","19116",,,"T1WLWURD94Q3","T1WLWURD94Q3","SPD TECHNOLOGIES INC","SPD TECHNOLOGIES INC",,
"5025","F4168997D0500","6","0","DO Delivery Order","-$157,626.00","Aug 11, 1998",,"5700","DEPT OF THE AIR FORCE","AETC CONS/CC","S","R701","ADVERTISING SERVICES",,,"IRVING","TX","75062",,,"TTUEK6U6ZPL4","TTUEK6U6ZPL4","BOZELL WORLDWIDE, INC.","BOZELL WORLDWIDE, INC.",,
"02140198003C5025N0001480C0013","N0001480C0013","5025","0","DO Delivery Order","$16,000.00","Mar 15, 1980",,"1700","DEPT OF THE NAVY","Chief of Naval Research","S","AD96","OTHER DEFENSE (MANAGEMENT/SUPPORT)",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI","VOUGHT CORP",,
"15600198001C5025N0038379A9500","N0038379A9500","5025","0","DO Delivery Order","$45,000.00","Jan 15, 1980",,"1700","DEPT OF THE NAVY","AVIATION SUPPLY OFFICE","P","1560","AIRFRAME STRUCTURAL COMPONENTS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI",,,
"01240198002C5025N6278679C0001","N6278679C0001","5025","0","DO Delivery Order","$96,000.00","Feb 15, 1980",,"1700","DEPT OF THE NAVY","SEA SYSTEMS COMMAND","S","J019","MAINT-REP OF SHIPS-SML CRAFT-DOCKS",,,,,,,,"L88SRK33JSR6","L88SRK33JSR6","S.N.C. SCIONTI","BATH IRON WORKS CORP",,
"5025","F3465093D0106","0","0","DO Delivery Order","$58,432.00","Jun 24, 1997",,"5700","DEPT OF THE AIR FORCE","OKLAHOMA CITY ALC/PKO","S","F999","OTHER ENVIR SVC/STUD/SUP",,,"AUSTIN","TX","78757",,,"FBXVGJ4ZMKM9","FBXVGJ4ZMKM9","ENGINEERING-SCIENCE INC","ENGINEERING-SCIENCE INC",,
"5025","N0060409D0001","5","0","DO Delivery Order","-$2.64","Feb 8, 2019",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","M1BC","OPERATION OF RADAR AND NAVIGATIONAL FACILITIES","561210","FACILITIES SUPPORT SERVICES","HONOLULU","HI","968143801",,,"HD9LT6J78NB3","SJULQDJ8NZU7","MANU KAI  LLC","MANU KAI, LLC","4T6D9",
"5025","F0960995D0001","0","0","DO Delivery Order","$113,925.00","Dec 13, 1996",,"5700","DEPT OF THE AIR FORCE","94 LG/LGC","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO",,,"MALVERN","PA","19355",,,"H1P9KQ5XC2X4","MCVVUHD4AU97","MWH GLOBAL  INC.","MONTGOMERY WATSON AMERICAS, IN",,
"5025","NMA30298D0007","0","0","DO Delivery Order","$391,539.00","Apr 22, 2002",,"97AB","NATIONAL GEOSPATIAL-INTELLIGENCE AGENCY (NGA)",,"P","7640","MAPS, ATLASES, CHARTS, AND GLOBES","323114","QUICK PRINTING","CAMBRIDGE","AZ","21613",,,"Y773M6KK5QJ1","Y773M6KK5QJ1","CENVEO, INC.","MAIL-WELL CORPORATION",,
"5025","F2460498D0810","1","0","DO Delivery Order","$11,131.00","Apr 26, 2000",,"5700","DEPT OF THE AIR FORCE","341 CONS/LGC","S","C119","OTHER BUILDINGS",,,"BILLINGS","MT","59102",,,"TS6JPZLWN8G1","TS6JPZLWN8G1","CTA INC.","CTA ARCHITECTS ENGINEERS",,
"5025","F4168901D0005","1","0","DO Delivery Order","$294,363.00","Sep 21, 2004",,"5700","DEPT OF THE AIR FORCE","AETC CONS/CC","S","U006","VOCATIONAL/TECHNICAL","611512","FLIGHT TRAINING","GAITHERSBURG","MD","20878",,,"QBX4QNGYXGB4","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES INC",,
"5025","N0010496GA501","1","0","DO Delivery Order","-$30,000.00","Feb 26, 1998",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","5820","RADIO TV EQ EXCEPT AIRBORNE",,,"ANAHEIM","CA","92805",,,"JYAPS9B2MKE9","DTZJAQF8NZA1","L-3 COMMUNICATIONS HOLDINGS  INC.","INTERSTATE ELECTRONICS CORPORA",,
"5025","F6232101D0003","3","0","DO Delivery Order","-$748.00","Jan 20, 2006",,"5700","DEPT OF THE AIR FORCE","FA5270  18 CONS PK","S","S201","CUSTODIAL JANITORIAL SERVICES","561720","JANITORIAL SERVICES","NAKAGAMI-GUN","JA","901-2",,,"L1NUR62HDBQ5","L1NUR62HDBQ5","KOGUMI  Y.K.","KOH GUMI CO.",,
"5025","F6232177D0141","0","0","DO Delivery Order","$159,289.00","Apr 16, 1997",,"5700","DEPT OF THE AIR FORCE","18 CONS/LGC MGMT ANLY & SPT FLGT","S","S119","OTHER UTILITIES",,,"SALVADOR","BR","41760",,,"L7MPAU7D6H89","L7MPAU7D6H89","CASASHOP MATERIAIS DE CONSTRUC","CASASHOP MATERIAIS DE CONSTRUC",,
"5025","F0965097D0012","0","0","DO Delivery Order","$29,990.00","Jul 31, 1997",,"5700","DEPT OF THE AIR FORCE","WR-ALC/PKO","S","Z291","MAINT-REP-ALT/RECREA NON-BLDG STRUC",,,"WARNER ROBINS","GA","31093",,,"HC6SJZNH7TB9","HC6SJZNH7TB9","A 1 SERVICE CO INC","A-1 SERVICE CO INC",,
"5025","F6550197D0010","0","0","DO Delivery Order","$34,328.00","Sep 29, 1997",,"5700","DEPT OF THE AIR FORCE","3 CONS/LGC MGMT ANL & SUPT FLGHT","S","Z199","MAINT-REP-ALT/MISC BLDGS",,,"ENGLEWOOD","CO","80111",,,"XA4GB3AW3P25","XA4GB3AW3P25","MCC CONSTRUCTION CORPORATION","MCC CONSTRUCTION CORPORATION",,
"5025","MDA94697D3007","0","0","DO Delivery Order","$81,727.00","Jun 22, 1999",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WHS_RealEstate","S","Z224","MAINT-REP-ALT/PARKING FACILITIES",,,"WOODSTOCK","MD","21163",,,"K9RXAXFKBNR5","K9RXAXFKBNR5","D-M & S, INC","D-M & S, INC",,
"5025","F4168901D0005","2","0","DO Delivery Order","-$189,276.00","Sep 30, 2004",,"5700","DEPT OF THE AIR FORCE","AETC CONS/CC","S","U006","VOCATIONAL/TECHNICAL","611512","FLIGHT TRAINING","GAITHERSBURG","MD","20878",,,"QBX4QNGYXGB4","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES INC",,
"5025","F4168999D0254","2","0","DO Delivery Order","$5,247.00","Jun 20, 2003",,"5700","DEPT OF THE AIR FORCE","AETC CONS/CC","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HOUSTON","TX","77027",,,"E8BVTSVZJTL4","FFCMDLMXRK49","THE PARSONS CORPORATION","3D INTERNATIONAL",,
"5025","N0010495G0202","3","0","DO Delivery Order","$92,211.00","Apr 29, 1998",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","5998","ELE ASSEMB-BDS CARDS-ASSOC HARDWARE",,,"PORTSMOUTH","RI","02871",,,"M1BVCGDKJ1L7","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY INC",,
"5025","F6152194D5015","0","0","DO Delivery Order","$51,642.00","Apr 29, 1998",,"5700","DEPT OF THE AIR FORCE","ROB               (2) GERMANY","P","7125","CABINETS LOCKERS BINS & SHELVING",,,"DORTMUND","GM","44287",,,"RA12H19NWE33","RA12H19NWE33","SUEDHOFF GMBH","SUEDHOFF GMBH",,
"5025","F0865098D0018","0","0","DO Delivery Order","$137,008.00","Jul 27, 2000",,"5700","DEPT OF THE AIR FORCE","45 CONS/LGC","S","T015","PHOTOGRAPHIC - GENERAL - MOTION",,,"CAPE CANAVERAL","FL","32920",,,"NRM4CHKGTCE7","JFBJBSRKYCS3","CERBERUS CAPITAL MANAGEMENT  L.P.","JOHNSON CONTROLS WORLD SERVICE",,
"5025","F0865196D0051","0","0","DO Delivery Order","$46,174.00","May 8, 1997",,"5700","DEPT OF THE AIR FORCE","AAC/PKO  OPERATIONAL CONTRACTING","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO",,,"PENSACOLA","FL","32501",,,"VDKENNH91PM5","VDKENNH91PM5","PETERSON ENGINEERING INC","PETERSON ENGINEERING INC",,
"5025","F4168996D0261","0","0","DO Delivery Order","$133,999.00","Oct 16, 1998",,"5700","DEPT OF THE AIR FORCE","AETC CONS/CC","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO",,,"HOUSTON","TX","77027",,,"E8BVTSVZJTL4","FFCMDLMXRK49","THE PARSONS CORPORATION","3D/INTERNATIONAL INC",,
