Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSSCCG14J00200","HSHQDC13DE2042","P00022","0","DO Delivery Order","$147,660.90","Dec 21, 2018",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.","4H0Q6",
"HSSCCG14J00200","HSHQDC13DE2042","P00015","0","DO Delivery Order","$0.00","Dec 9, 2016",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.",,
"HSSCCG14J00200","HSHQDC13DE2042","P00019","0","DO Delivery Order","$0.00","Dec 27, 2017",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.","4H0Q6",
"HSSCCG14J00200","HSHQDC13DE2042","P00010","0","DO Delivery Order","$0.00","Mar 25, 2016",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.",,
"HSSCCG14J00200","HSHQDC13DE2042","P00016","0","DO Delivery Order","$0.00","Mar 29, 2017",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.","4H0Q6",
"HSSCCG14J00200","HSHQDC13DE2042","P00025","0","DO Delivery Order","-$78,223.74","Jul 30, 2020",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.","4H0Q6",
"HSSCCG14J00200","HSHQDC13DE2042","P00009","0","DO Delivery Order","$0.00","Nov 5, 2015",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.",,
"HSSCCG14J00200","HSHQDC13DE2042","P00021","0","DO Delivery Order","$169,542.30","Nov 8, 2018",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.","4H0Q6",
"HSSCCG14J00200","HSHQDC13DE2042","P00023","0","DO Delivery Order","$658,669.78","May 8, 2019",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.","4H0Q6",
"HSSCCG14J00200","HSHQDC13DE2042","P00011","0","DO Delivery Order","$0.00","Apr 13, 2016",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.",,
"HSSCCG14J00200","HSHQDC13DE2042","P00020","0","DO Delivery Order","$8,035,381.98","May 9, 2018",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.","4H0Q6",
"HSSCCG14J00200","HSHQDC13DE2042","P00024","0","DO Delivery Order","$629,137.60","Jun 7, 2019",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.","4H0Q6",
"HSSCCG14J00200","HSHQDC13DE2042","P00007","0","DO Delivery Order","$0.00","Jun 17, 2015",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.",,
"HSSCCG14J00200","HSHQDC13DE2042","P00006","0","DO Delivery Order","$6,924,081.60","Apr 29, 2015",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.",,
"HSSCCG14J00200","HSHQDC13DE2042","P00002","0","DO Delivery Order","$0.00","Oct 29, 2014",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.",,
"HSSCCG14J00200","HSHQDC13DE2042","P00001","0","DO Delivery Order","$0.00","Sep 30, 2014",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.",,
"HSSCCG14J00200","HSHQDC13DE2042","P00017","0","DO Delivery Order","$7,975,073.64","May 8, 2017",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.","4H0Q6",
"HSSCCG14J00200","HSHQDC13DE2042","0","0","DO Delivery Order","$2,775,452.80","Sep 29, 2014",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.",,
"HSSCCG14J00200","HSHQDC13DE2042","P00018","0","DO Delivery Order","$301,188.48","Sep 20, 2017",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.","4H0Q6",
"HSSCCG14J00200","HSHQDC13DE2042","P00003","0","DO Delivery Order","$0.00","Nov 10, 2014",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.",,
"HSSCCG14J00200","HSHQDC13DE2042","P00004","0","DO Delivery Order","$0.00","Nov 13, 2014",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.",,
"HSSCCG14J00200","HSHQDC13DE2042","P00012","0","DO Delivery Order","$7,450,850.16","May 6, 2016",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.",,
"HSSCCG14J00200","HSHQDC13DE2042","P00013","0","DO Delivery Order","$382,577.60","Sep 23, 2016",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.",,
"HSSCCG14J00200","HSHQDC13DE2042","P00014","0","DO Delivery Order","-$10,000.00","Oct 4, 2016",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE(ERBUR)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.",,
"HSSCCG14J00200","HSHQDC13DE2042","P00005","0","DO Delivery Order","$0.00","Dec 3, 2014",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.",,
"HSSCCG14J00200","HSHQDC13DE2042","P00008","0","DO Delivery Order","$258,592.00","Jun 26, 2015",,"7003","U.S. CITIZENSHIP AND IMMIGRATION SERVICES","USCIS CONTRACTING OFFICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING, INC.",,
