Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912DR17F0041","W912DR16D0010","P00002","0","DO Delivery Order","$234,082.00","Sep 17, 2018",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567",,,"L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR17F0041","W912DR16D0010","P00004","0","DO Delivery Order","$130,926.00","May 20, 2020",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567",,,"L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR17F0041","W912DR16D0010","P00003","0","DO Delivery Order","$0.00","Dec 19, 2018",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567",,,"L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR17F0041","W912DR16D0010","P00010","0","DO Delivery Order","$0.00","Nov 21, 2023",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567",,,"L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR17F0041","W912DR16D0010","P00009","0","DO Delivery Order","$0.00","Sep 13, 2023",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567",,,"L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR17F0041","W912DR16D0010","P00006","0","DO Delivery Order","$137,437.00","Aug 31, 2021",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567",,,"L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR17F0041","W912DR16D0010","P00005","0","DO Delivery Order","$0.00","Jun 23, 2021",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567",,,"L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR17F0041","W912DR16D0010","P00008","0","DO Delivery Order","$37,217.00","Aug 3, 2022",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567",,,"L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR17F0041","W912DR16D0010","0","0","DO Delivery Order","$145,424.00","Jun 21, 2017",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567",,,"L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
"W912DR17F0041","W912DR16D0010","P00007","0","DO Delivery Order","$0.00","Jun 9, 2022",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223144567",,,"L4AMLNVMGNC5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","3F1N4",
