Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA448413C0002",,"P00002","0","DCA Definitive Contract","$0.00","May 29, 2013",,"5700","DEPT OF THE AIR FORCE","FA4484  87 CONS PK","S","H112","QUALITY CONTROL- FIRE CONTROL EQUIPMENT","541330","ENGINEERING SERVICES","BROOKFIELD","OH","444039750",,,"XNNLZGYCJ5R4","XNNLZGYCJ5R4","KIRILA FIRE TRAINING FACILITIES  INC.","KIRILA FIRE TRAINING FACILITIES, INC.",,
"FA448413C0002",,"P00001","0","DCA Definitive Contract","$0.00","Nov 1, 2012",,"5700","DEPT OF THE AIR FORCE","FA4484  87 CONS PK","S","H112","QUALITY CONTROL- FIRE CONTROL EQUIPMENT","541330","ENGINEERING SERVICES","BROOKFIELD","OH","444039750",,,"XNNLZGYCJ5R4","XNNLZGYCJ5R4","KIRILA FIRE TRAINING FACILITIES  INC.","KIRILA FIRE TRAINING FACILITIES, INC.",,
"FA448413C0002",,"P00005","0","DCA Definitive Contract","$19,985.00","Oct 3, 2014",,"5700","DEPT OF THE AIR FORCE","FA4484  87 CONS PK","S","H112","QUALITY CONTROL- FIRE CONTROL EQUIPMENT","541330","ENGINEERING SERVICES","BROOKFIELD","OH","444039750",,,"XNNLZGYCJ5R4","XNNLZGYCJ5R4","KIRILA FIRE TRAINING FACILITIES  INC.","KIRILA FIRE TRAINING FACILITIES, INC.",,
"FA448413C0002",,"P00003","0","DCA Definitive Contract","-$1,458.45","Aug 26, 2013",,"5700","DEPT OF THE AIR FORCE","FA4484  87 CONS PK","S","H112","QUALITY CONTROL- FIRE CONTROL EQUIPMENT","541330","ENGINEERING SERVICES","BROOKFIELD","OH","444039750",,,"XNNLZGYCJ5R4","XNNLZGYCJ5R4","KIRILA FIRE TRAINING FACILITIES  INC.","KIRILA FIRE TRAINING FACILITIES, INC.",,
"FA448413C0002",,"P00006","0","DCA Definitive Contract","-$18,210.00","Dec 17, 2014",,"5700","DEPT OF THE AIR FORCE","FA4484  87 CONS PK","S","H112","QUALITY CONTROL- FIRE CONTROL EQUIPMENT","541330","ENGINEERING SERVICES","BROOKFIELD","OH","444039750",,,"XNNLZGYCJ5R4","XNNLZGYCJ5R4","KIRILA FIRE TRAINING FACILITIES  INC.","KIRILA FIRE TRAINING FACILITIES, INC.",,
"FA448413C0002",,"0","0","DCA Definitive Contract","$19,985.00","Oct 12, 2012",,"5700","DEPT OF THE AIR FORCE","FA4484  87 CONS PK","S","H112","QUALITY CONTROL- FIRE CONTROL EQUIPMENT","541330","ENGINEERING SERVICES","BROOKFIELD","OH","444039750",,,"XNNLZGYCJ5R4","XNNLZGYCJ5R4","KIRILA FIRE TRAINING FACILITIES  INC.","KIRILA FIRE TRAINING FACILITIES, INC.",,
"FA448413C0002",,"P00004","0","DCA Definitive Contract","$25,970.00","Oct 3, 2013",,"5700","DEPT OF THE AIR FORCE","FA4484  87 CONS PK","S","H112","QUALITY CONTROL- FIRE CONTROL EQUIPMENT","541330","ENGINEERING SERVICES","BROOKFIELD","OH","444039750",,,"XNNLZGYCJ5R4","XNNLZGYCJ5R4","KIRILA FIRE TRAINING FACILITIES  INC.","KIRILA FIRE TRAINING FACILITIES, INC.",,
"FA448413C0002",,"P00008","0","DCA Definitive Contract","$0.00","Nov 6, 2015",,"5700","DEPT OF THE AIR FORCE","FA4484  87 CONS PK","S","H112","QUALITY CONTROL- FIRE CONTROL EQUIPMENT","541330","ENGINEERING SERVICES","BROOKFIELD","OH","444039750",,,"XNNLZGYCJ5R4","XNNLZGYCJ5R4","KIRILA FIRE TRAINING FACILITIES  INC.","KIRILA FIRE TRAINING FACILITIES, INC.",,
"FA448413C0002",,"P00007","0","DCA Definitive Contract","-$11,973.25","Oct 13, 2015",,"5700","DEPT OF THE AIR FORCE","FA4484  87 CONS PK","S","H112","QUALITY CONTROL- FIRE CONTROL EQUIPMENT","541330","ENGINEERING SERVICES","BROOKFIELD","OH","444039750",,,"XNNLZGYCJ5R4","XNNLZGYCJ5R4","KIRILA FIRE TRAINING FACILITIES  INC.","KIRILA FIRE TRAINING FACILITIES, INC.",,
"FA448413C0002",,"P00011","0","DCA Definitive Contract","$22,305.43","Dec 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4484  87 CONS PK","S","H112","QUALITY CONTROL- FIRE CONTROL EQUIPMENT","541330","ENGINEERING SERVICES","BROOKFIELD","OH","444039750",,,"XNNLZGYCJ5R4","XNNLZGYCJ5R4","KIRILA FIRE TRAINING FACILITIES  INC.","KIRILA FIRE TRAINING FACILITIES, INC.","4T0W4",
"FA448413C0002",,"P00009","0","DCA Definitive Contract","$0.00","Mar 11, 2016",,"5700","DEPT OF THE AIR FORCE","FA4484  87 CONS PK","S","H112","QUALITY CONTROL- FIRE CONTROL EQUIPMENT","541330","ENGINEERING SERVICES","BROOKFIELD","OH","444039750",,,"XNNLZGYCJ5R4","XNNLZGYCJ5R4","KIRILA FIRE TRAINING FACILITIES  INC.","KIRILA FIRE TRAINING FACILITIES, INC.",,
"FA448413C0002",,"P00010","0","DCA Definitive Contract","$0.00","Oct 20, 2016",,"5700","DEPT OF THE AIR FORCE","FA4484  87 CONS PK","S","H112","QUALITY CONTROL- FIRE CONTROL EQUIPMENT","541330","ENGINEERING SERVICES","BROOKFIELD","OH","444039750",,,"XNNLZGYCJ5R4","XNNLZGYCJ5R4","KIRILA FIRE TRAINING FACILITIES  INC.","KIRILA FIRE TRAINING FACILITIES, INC.",,
