Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W31P4Q18A0094","11","1","BPA Call Blanket Purchase Agreement","$1,628,951.55","Jul 29, 2021","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0001","W31P4Q18A0094","7","1","BPA Call Blanket Purchase Agreement","$0.00","Feb 1, 2021","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0002","W56HZV14A0004","11","1","BPA Call Blanket Purchase Agreement","-$32,741.18","Sep 27, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960",,,"WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"N6523619F3503","N0017819D8496","P00015","0","DO Delivery Order","$800,000.00","Dec 16, 2020","Apr 26, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523619F3503","N0017819D8496","P00019","0","DO Delivery Order","$577,000.00","Mar 29, 2021","Apr 26, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523619F3503","N0017819D8496","P00025","0","DO Delivery Order","$6,511,824.95","Aug 30, 2021","Apr 26, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600121F0607","N6600117D0116","0","0","DO Delivery Order","$205,427.31","May 28, 2021","Feb 22, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AC31","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; BASIC RESEARCH","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"W9126019FD503","W9113M16D0010","P00005","0","DO Delivery Order","$0.00","Oct 6, 2020","Jul 19, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","AC21","R&D- DEFENSE SYSTEM: MISSILE/SPACE SYSTEMS (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"W9126019FD503","W9113M16D0010","P00006","0","DO Delivery Order","$694,128.25","Oct 30, 2020","Jul 19, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","AC21","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"0001","W31P4Q18A0094","10","1","BPA Call Blanket Purchase Agreement","$12,999,759.01","May 21, 2021","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
