Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47PD0217C0002",,"PA0011","0","DCA Definitive Contract","$0.00","Jan 15, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV SOUTH","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"70RFPW19FRWA00033","HSHQDC16DP2031","P00004","0","DO Delivery Order","$55,449.60","Aug 31, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","FPS WEST CCG","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","STAFFORD","VA","225544881","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"73351020D0001",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Sep 3, 2021","Mar 6, 2020","7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","STAFFORD","VA","225544885","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"FA489018C0030",,"P00008","0","DCA Definitive Contract","$0.00","Apr 13, 2021",,"5700","DEPT OF THE AIR FORCE","FA4890  HQ ACC AMIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","561210","FACILITIES SUPPORT SERVICES","STAFFORD","VA","225544881","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"HQ001318C0006",,"P00002","0","DCA Definitive Contract","-$167,085.99","May 4, 2021","May 25, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","U009","EDUCATION/TRAINING- GENERAL","611710","EDUCATIONAL SUPPORT SERVICES","STAFFORD","VA","225544881","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"M0026416P0088",,"P00009","0","PO Purchase Order","-$67,190.97","Dec 18, 2020",,"1700","DEPT OF THE NAVY","COMMANDER","S","L099","TECHNICAL REPRESENTATIVE- MISCELLANEOUS","541930","TRANSLATION AND INTERPRETATION SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"M6785419F3503","N0017819D8849","P00008","0","DO Delivery Order","$38,023.80","Sep 1, 2021","May 28, 2019","1700","DEPT OF THE NAVY","COMMANDER","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","STAFFORD","VA","225544916","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"M6785420F3000","N0017819D8849","P00006","0","DO Delivery Order","$7,841,802.00","Nov 19, 2020","Aug 20, 2019","1700","DEPT OF THE NAVY","COMMANDER","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","STAFFORD","VA","225544885","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"0005","HDTRA116D0002","10","0","DO Delivery Order","$40,915.07","Jul 23, 2021",,"9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","STAFFORD","VA","225544881",,,"TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
"47QTCB21D0317",,"0",0,"GWAC Government Wide Acquisition Contract","$250.00","Jun 17, 2021","Jul 6, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","STAFFORD","VA","225544916","NONE","NONE OF THE ABOVE","TXM3NNN51S57","TXM3NNN51S57","X CORP SOLUTIONS INC.","X CORP SOLUTIONS INC.","6C9K7",
