Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6833519C0720",,"A00001","0","DCA Definitive Contract","$0.00","Nov 14, 2019","Apr 26, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA EASTERN REGIONAL COMMAND","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HERNDON","VA","201716187","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"N6833519C0720",,"P00002","0","DCA Definitive Contract","$0.00","Aug 5, 2020","Apr 26, 2019","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HERNDON","VA","201716187","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"N6833519C0720",,"P00004","0","DCA Definitive Contract","$0.00","Nov 2, 2020","Apr 26, 2019","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HERNDON","VA","201716187","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"N6833519C0720",,"P00005","0","DCA Definitive Contract","$0.00","Nov 3, 2020","Apr 26, 2019","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HERNDON","VA","201716187","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"N6833519C0720",,"P00010","0","DCA Definitive Contract","$354,930.00","Sep 6, 2022","Apr 26, 2019","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HERNDON","VA","201716187","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"N6833519C0720",,"0","0","DCA Definitive Contract","$500,000.00","Sep 6, 2019","Apr 26, 2019","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HERNDON","VA","201716187","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"N6833519C0720",,"P00001","0","DCA Definitive Contract","$499,414.00","May 12, 2020","Apr 26, 2019","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HERNDON","VA","201716187","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"N6833519C0720",,"P00009","0","DCA Definitive Contract","$145,000.00","Mar 30, 2022","Apr 26, 2019","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HERNDON","VA","201716187","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"N6833519C0720",,"P00003","0","DCA Definitive Contract","$0.00","Oct 23, 2020","Apr 26, 2019","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HERNDON","VA","201716187","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"N6833519C0720",,"P00007","0","DCA Definitive Contract","$0.00","Oct 27, 2021","Apr 26, 2019","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HERNDON","VA","201716187","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"N6833519C0720",,"P00011","0","DCA Definitive Contract","$0.00","Mar 10, 2023","Apr 26, 2019","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HERNDON","VA","201716187","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HQEEBV8CDJV3","C2K7U1QKC3H9","EXPEDITION TECHNOLOGY INC","EXPEDITION TECHNOLOGY, INC.","70DK0",
"N6833519C0720",,"P00008","0","DCA Definitive Contract","$100,000.00","Feb 3, 2022","Apr 26, 2019","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HERNDON","VA","201716187","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"N6833519C0720",,"P00006","0","DCA Definitive Contract","$0.00","Aug 30, 2021","Apr 26, 2019","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","HERNDON","VA","201716187","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
