Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DJFA1G102082","GS10F0071N","0","0","DO Delivery Order","$750,000.00","Dec 14, 2010",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","OTHER PROFESSIONAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA8G801156","GS10F0071N","2","0","DO Delivery Order","$1,369,566.52","May 14, 2008",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA9G903516","GS10F0071N","0","0","DO Delivery Order","$93,801.00","Jul 8, 2009",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","U099","OTHER ED & TRNG SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA9G905286","GS10F0071N","0","0","DO Delivery Order","$908,868.80","Apr 16, 2009",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA0G004406","GS10F0071N","0","0","DO Delivery Order","$241,246.80","Apr 6, 2010",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA9G905286","GS10F0071N","1","0","DO Delivery Order","$562,794.40","Apr 16, 2009",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJF141200G0001457","GS10F0071N","4","0","DO Delivery Order","$8,000.00","Sep 30, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA0G004537","GS10F0071N","0","0","DO Delivery Order","$220,544.09","Aug 31, 2010",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJFA8G801156","GS10F0071N","4","0","DO Delivery Order","$1,369,212.72","Apr 2, 2008",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
"DJF141200G0001457","GS10F0071N","6","0","DO Delivery Order","-$10,327.04","Apr 8, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BURLINGTON","MA","018034181",,,"TNARDRSEUPF9","TNARDRSEUPF9","CENTRA TECHNOLOGY  INC.","CENTRA TECHNOLOGY INC",,
