Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA860412C7000",,"P00007","6","DCA Definitive Contract","$0.00","Dec 27, 2013",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","MPFLXQKE8MK9","INFORMA PLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"0","6","DCA Definitive Contract","$1,222,940.00","Dec 16, 2011",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","MPFLXQKE8MK9","INFORMA PLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"P00013","6","DCA Definitive Contract","$64,664.53","Dec 22, 2015",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","UH5ZELL8CUL1","ROBBINS-GIOIA  LLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"P00006","6","DCA Definitive Contract","$1,543,950.00","Dec 4, 2013",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","MPFLXQKE8MK9","INFORMA PLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"P00009","1","DCA Definitive Contract","$49,000.00","Dec 17, 2014",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","UH5ZELL8CUL1","ROBBINS-GIOIA  LLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"P00009","6","DCA Definitive Contract","$1,543,950.00","Dec 17, 2014",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","UH5ZELL8CUL1","ROBBINS-GIOIA  LLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"P00010","6","DCA Definitive Contract","$0.00","Mar 25, 2015",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","UH5ZELL8CUL1","ROBBINS-GIOIA  LLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"P00015","6","DCA Definitive Contract","$146,351.75","Jan 29, 2016",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","UH5ZELL8CUL1","ROBBINS-GIOIA  LLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"P00003","6","DCA Definitive Contract","$1,442,150.00","Nov 28, 2012",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","MPFLXQKE8MK9","INFORMA PLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"P00005","6","DCA Definitive Contract","$14,025.00","Nov 25, 2013",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","MPFLXQKE8MK9","INFORMA PLC","ROBBINS-GIOIA, LLC",,
"FA860412C7000",,"P00006","1","DCA Definitive Contract","$58,000.00","Dec 4, 2013",,"5700","DEPT OF THE AIR FORCE","FA8604  AFLCMC PZI","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141595",,,"FALBKU4VNZY4","MPFLXQKE8MK9","INFORMA PLC","ROBBINS-GIOIA, LLC",,
