Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70Z04420C20002800",,"0","0","DCA Definitive Contract","$8,506,523.44","Dec 9, 2019","Dec 7, 2019","7008","U.S. COAST GUARD","C5I DIVISION 3 PORTSMOUTH","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","PALMER","AK","996456542","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GWL3U62GWMH3","S2SVA1GNRVK5","COOK INLET REGION  INC.","SILVER MOUNTAIN CONSTRUCTION, LLC","6S1T1",
"70Z04420C20002800",,"P00001","0","DCA Definitive Contract","$315,378.56","Apr 23, 2020","Dec 7, 2019","7008","U.S. COAST GUARD","C5I DIVISION 3 PORTSMOUTH","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","PALMER","AK","996456542","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GWL3U62GWMH3","S2SVA1GNRVK5","COOK INLET REGION  INC.","SILVER MOUNTAIN CONSTRUCTION, LLC","6S1T1",
"70Z04420C20002800",,"P00002","0","DCA Definitive Contract","$8,671,161.00","Nov 25, 2020","Dec 7, 2019","7008","U.S. COAST GUARD","C5I DIVISION 3 PORTSMOUTH","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","PALMER","AK","996456542","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GWL3U62GWMH3","S2SVA1GNRVK5","SILVER MOUNTAIN CONSTRUCTION  LLC","SILVER MOUNTAIN CONSTRUCTION, LLC","6S1T1",
"70Z04420C20002800",,"P00003","0","DCA Definitive Contract","$400,000.00","Jun 23, 2021","Dec 7, 2019","7008","U.S. COAST GUARD","C5I DIVISION 3 PORTSMOUTH","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","PALMER","AK","996456542","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GWL3U62GWMH3","S2SVA1GNRVK5","COOK INLET REGION  INC.","SILVER MOUNTAIN CONSTRUCTION, LLC","6S1T1",
"70Z04420C20002800",,"P00004","0","DCA Definitive Contract","$5,915,005.77","Dec 2, 2021","Dec 7, 2019","7008","U.S. COAST GUARD","C5I DIVISION 3 PORTSMOUTH","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","PALMER","AK","996456542","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GWL3U62GWMH3","S2SVA1GNRVK5","COOK INLET REGION  INC.","SILVER MOUNTAIN CONSTRUCTION, LLC","6S1T1",
"70Z04420C20002800",,"P00005","0","DCA Definitive Contract","$0.00","Dec 15, 2021","Dec 7, 2019","7008","U.S. COAST GUARD","C5I DIVISION 3 PORTSMOUTH","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","PALMER","AK","996456542","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GWL3U62GWMH3","S2SVA1GNRVK5","COOK INLET REGION  INC.","SILVER MOUNTAIN CONSTRUCTION, LLC","6S1T1",
"70Z04420C20002800",,"P00006","0","DCA Definitive Contract","-$5,915,005.77","Apr 7, 2022","Dec 7, 2019","7008","U.S. COAST GUARD","C5I DIVISION 3 PORTSMOUTH","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","PALMER","AK","996456542","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GWL3U62GWMH3","S2SVA1GNRVK5","SILVER MOUNTAIN CONSTRUCTION  LLC","SILVER MOUNTAIN CONSTRUCTION, LLC","6S1T1",
"70Z04420C20002800",,"P00007","0","DCA Definitive Contract","$0.00","Apr 18, 2022","Dec 7, 2019","7008","U.S. COAST GUARD","C5I DIVISION 3 PORTSMOUTH","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","PALMER","AK","996456542","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GWL3U62GWMH3","S2SVA1GNRVK5","SILVER MOUNTAIN CONSTRUCTION  LLC","SILVER MOUNTAIN CONSTRUCTION, LLC","6S1T1",
"70Z04420C20002800",,"P00008","0","DCA Definitive Contract","$5,915,005.77","Apr 18, 2022","Dec 7, 2019","7008","U.S. COAST GUARD","C5I DIVISION 3 PORTSMOUTH","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","PALMER","AK","996456542","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GWL3U62GWMH3","S2SVA1GNRVK5","SILVER MOUNTAIN CONSTRUCTION  LLC","SILVER MOUNTAIN CONSTRUCTION, LLC","6S1T1",
"70Z04420C20002800",,"P00009","0","DCA Definitive Contract","$0.00","Jun 1, 2022","Dec 7, 2019","7008","U.S. COAST GUARD","C5I DIVISION 3 PORTSMOUTH","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","PALMER","AK","996456542","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GWL3U62GWMH3","S2SVA1GNRVK5","SILVER MOUNTAIN CONSTRUCTION  LLC","SILVER MOUNTAIN CONSTRUCTION, LLC","6S1T1",
