Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"80NSSC19D0001",,"P00074",0,"IDC Indefinite Delivery Contract","$902,566.48","Feb 19, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"80NSSC19D0001",,"P00081",0,"IDC Indefinite Delivery Contract","$0.00","May 4, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"80NSSC19D0001",,"P00083",0,"IDC Indefinite Delivery Contract","$0.00","May 18, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"80NSSC19D0001",,"P00086",0,"IDC Indefinite Delivery Contract","$3,917,539.11","Jun 21, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"80NSSC19D0001",,"P00087",0,"IDC Indefinite Delivery Contract","$600,195.50","Jun 23, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"80NSSC19D0001",,"P00088",0,"IDC Indefinite Delivery Contract","$0.00","Jun 25, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"80NSSC19D0001",,"P00089",0,"IDC Indefinite Delivery Contract","$0.00","Jul 16, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"80NSSC19D0001",,"P00101",0,"IDC Indefinite Delivery Contract","$0.00","Sep 13, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"80NSSC20F0551","80NSSC19D0001","P00011","0","DO Delivery Order","$2,006,377.75","Jan 28, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"80NSSC20F0551","80NSSC19D0001","P00014","0","DO Delivery Order","$464,028.39","May 27, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA SHARED SERVICES CENTER","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
