Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QTCA20D003V",,"0",0,"FSS Federal Supply Schedule","$0.00","Dec 31, 2019","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PA0002",0,"FSS Federal Supply Schedule","$0.00","Mar 27, 2020","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PA0003",0,"FSS Federal Supply Schedule","$0.00","Apr 3, 2020","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PA0004",0,"FSS Federal Supply Schedule","$0.00","May 16, 2020","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PA0005",0,"FSS Federal Supply Schedule","$0.00","Jul 7, 2020","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PA0006",0,"FSS Federal Supply Schedule","$0.00","Aug 20, 2020","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PA0007",0,"FSS Federal Supply Schedule","$0.00","Nov 25, 2020","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PA0008",0,"FSS Federal Supply Schedule","$0.00","Apr 8, 2021","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PA0009",0,"FSS Federal Supply Schedule","$0.00","Apr 10, 2021","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
"47QTCA20D003V",,"PA0010",0,"FSS Federal Supply Schedule","$0.00","Aug 25, 2021","Jun 13, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201646404","NONE","NONE OF THE ABOVE","DB2SYZJN6HA4","DB2SYZJN6HA4","T WHITE PARKER ASSOCIATES  INCORPORATED","T WHITE PARKER ASSOCIATES, INCORPORATED","4HF31",
